COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"COMMUNE DE PORT LAUNAY";"21290222500011";"2022_07_25_02";"2022-07-25";"7.5";"Finances locales/Subventions";"02- Subventions aux Assos";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2022/35bcaad8713524ecf87d928231b69c3ef2663528f88e3f648e64bbc7f8da319d.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"2022_11_15_06";"2022-11-15";"6.1";"Libertes publiques et pourvoirs de police/Police municipale";"06- Dénomination & Numérotation des Voies";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2022/99e8b6b150cd6aac400a44dd1175521278026b2f8c427a19195691a1cf986059.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"2022_11_15_08";"2022-11-15";"3.6";"Domaine et patrimoine/Autres actes de gestion du domaine prive";"08-APAVE- Vérif Installations Terrain Tennis";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2022/10501896ad514deb10d243e564b2b7454db8d5d4b4ea888d29dcf6dc34a0c999.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"2022_11_15_03";"2022-11-15";"6.1";"Libertes publiques et pourvoirs de police/Police municipale";"03- Eclairage Public - Extinction Modification";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2022/7783090ee25c524a9d87c1bb0dce6b00e5cee257899bdb88e24d3f93ae691356.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"2022_11_15_0003";"2022-11-15";"6.1";"Libertes publiques et pourvoirs de police/Police municipale";"03- Eclairage Public - Extinction Modification";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2022/e0e8621098c71cbff3665004e0a21084b88516051ce0dd45612151721ec44a8e.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"2022_11_15_01";"2022-11-15";"5.7";"Institutions et vie politique/Intercommunalite";"01- CCPCP- Convention Territoriale Globale avec la CAF";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2022/11584bfbcbc476641c9d8580063d3300599972e31c6d4ad42acfd746c0d3e73e.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"2022_11_15_05";"2022-11-15";"7.1";"Finances locales/Divers";"05- Passage à la M57";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2022/e8dff6dab9acd06aafe72fa8b91a8d97a031d6649b0340a34cab2946c4132f4a.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"2022_11_15_04";"2022-11-15";"5.7";"Institutions et vie politique/Intercommunalite";"04- CCPCP- Rapport d'Activités";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2022/b61c46e49b91367c865b6be30156091e9f7d9d3ce6da428ab171c2d666a4393b.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"2022_11_15_02";"2022-11-15";"8.8";"Domaines de competences par themes/Environnement";"02- PAPI- Avenant 2";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2022/c12a78e4befa1b99203cd93afdfd7cde218fa6796fc5dfca887c60b55ace6fee.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"2022_11_15_07";"2022-11-15";"7.10";"Finances locales/Divers";"07- Distributeurs Produits Alimentaires";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2022/74a05d13fcf846177bd923f25873567b22de274f11d6e90e734509421fbe995f.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"2022_11_15_09";"2022-11-15";"7.10";"Finances locales/Divers";"09- Vérif des Extincteurs";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2022/4c6a90ac43b8e2e59c2a30c5567c8d241f6bf9a189c2a9a658963707d0c55ffd.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"2022_12_15_01";"2022-12-15";"7.1";"Finances locales/Divers";"01- Budget Communal- DM n°1- Fonctionnement";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2022/82b9182a22635908813ae0c856ac2565b716f785a56af35b1d6ca886ea383e4c.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"2022_12_15_03";"2022-12-15";"7.1";"Finances locales/Divers";"03- Budget Communal- DM n°3- Invetissement";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2022/feffafd5ef4229dc510d4b438879053b33ef4c959bf6e82518385b9a65c8e5e7.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"2022_12_15_06";"2022-12-15";"5.3";"Institutions et vie politique/Designation de representants";"06- Désignation Correspondant Incendie & Secours";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2022/dbc53e647d68e0633b11379bf1be231ab09e17a6a7e1d57a98781bca547ee990.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"2022_12_15_02";"2022-12-15";"7.1";"Finances locales/Divers";"02- Budget Communal- DM n°2- Fonctionnement";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2022/67f8444b95363d8548a51c738a1e4ed937137c5caad60026ceb45c5e854f8383.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"2022_12_15_04";"2022-12-15";"7.5";"Finances locales/Subventions";"04- Rénovation Mairie-Ecole- DETR Phase 3";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2022/c09dfe2104deded3e062247d6dfd40e42e6d461e22dc83539c111325986cc385.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"2022_12_15_08";"2022-12-15";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"08- Délocalisation Salle du Conseil & des Mariages";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2022/d9e63e75554b0c62b4e1e544dd3cdfbc541e030e648edb6286045b141bfc4df2.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"2022_12_15_05";"2022-12-15";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"05- AXA- Assurance Statutaire";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2022/ab14caab4118df94b83fd61a8b3b39c0b8b24adc90b81437e9cc5b57f4aa276b.pdf"
"COMMUNE DE PORT LAUNAY";"21290222500011";"2022_12_15_07";"2022-12-15";"3.3";"Domaine et patrimoine/Locations";"07- Bail 3 Rue Dr Cozanet";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902225/Deliberation/2022/1876b72efe43eaf2cb3d2a70002db22752b6f36173647368375e1fcd528debf7.pdf"
