COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
COMMUNE DE CHANTELOUP;21350054900018;2023_01;2023-01-07;7.1;Finances locales/Decisions budgetaires;2023_01_FINANCES_BP_PRISE_EN_CHARGE_DEPENSES_INVESTISSEMENT_AVANT_VOTE_BP_2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/184890e25f9045d4e952e9ae1041f0936af1ccf45a0a17d47f212de707fe28dc.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_03;2023-01-07;5.3;Institutions et vie politique/Designation de representants;2023_03_FORMATION_COMMISSIONS_COMMUNALES;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/74a55d2738c8258db2c6dbc601424e74b25907adf20bb80b0b77655cf92b38fb.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_05_01;2023-02-10;8.2;Domaines de competences par themes/Aide sociale;2023_05_PARTICIPATION_FINANCIERE_AU_REPAS_DES_AINES_ET_DES_PERSONNES_A_MOBILITE_REDUITE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/b654c14f380880927f7a7785dc9ad6fb85e59945719540528316428aee6d1640.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_004_01;2023-02-10;8.2;Domaines de competences par themes/Aide sociale;2023_04_SUBVENTION_EPICERIE_SOCIALE_ET_SOLIDAIRE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/6f959d5bb2c67b8156f7f9b8dbadb9ec13a9755cd89ed1a35f32fea706ee775d.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_02_01;2023-02-10;8.2;Domaines de competences par themes/Aide sociale;2023_02_AFFECTATION_DU_RESULTAT_DE_FONCTIONNEMENT_2022;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/e64d9a5b4f8a959661f894ba22b719e455ac91eb8cca8947497efb2f7bc7a298.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_03_01;2023-02-10;8.2;Domaines de competences par themes/Aide sociale;2023_03_BUDGET_PRIMITIF_2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/4fbd870030e763df5c0f94f34c31037cd0e1dd8d1f47c8ca013bbe4e33d1c047.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_01_01;2023-02-10;8.2;Domaines de competences par themes/Aide sociale;2023_01_COMPTE_ADMINISTRATIF_2022_ET_COMPTE_DE_GESTION_2022;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/da6e56ebe3b54f57971796128d70de85fbd945165a34280492b795e7348f899f.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_13;2023-02-04;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;RESSOURCES_HUMAINES_CONTRAT_ASSURANCE_RISQUES_STATUTAIRES_PERSONNEL;;;;;;;;;;
COMMUNE DE CHANTELOUP;21350054900018;2023_14;2023-02-04;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;2023_14_RESSOURSES_HUMAINES_PCS_RISQUE_PREVOYANCE;;;;;;;;;;
COMMUNE DE CHANTELOUP;21350054900018;2023_12;2023-02-04;1.6;Commande Publique/Actes relatifs a la maitrise d oeuvre;2023_12_TRAVAUX_PROJET_ECOLE_PHASE_1_APS;;;;;;;;;;
COMMUNE DE CHANTELOUP;21350054900018;2023_15;2023-02-04;1.2;Commande Publique/Delegation de service public;2023_15_ALSH_TARIFS_UFCV;;;;;;;;;;
COMMUNE DE CHANTELOUP;21350054900018;2023_11;2023-02-04;7.8;Finances locales/Fonds de concours;FINANCES_FONDS_DE_CONCOURS_BpLC;;;;;;;;;;
COMMUNE DE CHANTELOUP;21350054900018;2023_07;2023-02-04;7.1;Finances locales/Decisions budgetaires;FINANCES_VOTE_COMPTES_DE_GESTION_2022_POUR _BUDGETS_COMMUNES_ET_ASSAINISSEMENT_COLLECTIF;;;;;;;;;;
COMMUNE DE CHANTELOUP;21350054900018;2023_09;2023-02-04;7.1;Finances locales/Decisions budgetaires;AFFECTATIONS_DES_RESULTATS_2022_AUX_BUDGETS_2023;;;;;;;;;;
COMMUNE DE CHANTELOUP;21350054900018;2023_08;2023-02-04;7.1;Finances locales/Decisions budgetaires;VOTE_COMPTE_ADMINISTRATIF_2022_BUDGET_PRINCIPAL;;;;;;;;;;
COMMUNE DE CHANTELOUP;21350054900018;2023_16;2023-02-21;1.1;Commande Publique/Marches publics;PROJET ECOLE - PHASE 1 - APD;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/e9df8f2c97019df1cc09b1d1d386c805b57e1bca2d13d11e383655d85d852398.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_10;2023-02-04;7.1;Finances locales/Decisions budgetaires;2023_10_DEBAT_D_ORIENTATION_BUDGETAIRE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/172568628e7d300b4a6c8e741cfbe574d945d89d80b0ae8907d784b894b96538.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_46;2023-07-01;1.1;Commande Publique/Marches publics;PROJET EXTENSION ECOLE CONSULTATION TRAVAUX;;;;2023-07-03;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/20ba4a9a197b15f6ac0a7ac2a594c8ca6c77417254a24147ee6e1987d7f031d0.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_46_B;2023-07-01;1.1;Commande Publique/Marches publics;PROJET EXTENSION ECOLE CONSULTATION TRAVAUX;;;;2023-07-03;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/c58a0d77eac35ac18bcc29e6441c17f6bad824a5a8aa0ca00ccce24b263a1066.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_49;2023-07-01;9.1;Autres domaines de competences/Autres domaines de competences des communes;2023_49_REVISION_DES_TARIFS_PERISCOLAIRES_2023_2024;;;;2023-07-07;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/877f25d6b15255828ff727a3586e84ed7df000fd04b7065d37bbf03241d4a949.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_50;2023-07-01;9.1;Autres domaines de competences/Autres domaines de competences des communes;2023_50_SERVICES_PERISCOLAIRES_REGLEMENT_PORTAIL_FAMILLES;;;;2023-07-07;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/c3b642c143bac6132152a9ffc47ce26cc771857c9bb8925768beb91e43c119dd.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_51;2023-07-01;7.5;Finances locales/Subventions;2023_51_SUBVENTION_RASED;;;;2023-07-07;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/6676c1f4310bb6f6e9baf02aaee5915825d99f7711d6861a4de9b80d751cd823.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_52;2023-07-01;5.7;Institutions et vie politique/Intercommunalite;2023_52_ADHESION_GROUPEMENT_DE_COMMANDES_BPLC_COMMUNES_MEMBRES;;;;2023-07-07;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/6a67172a5a400ae2f1fe02dd1d171770bf9af56b544b63eb43bc600e38ab89ee.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_53;2023-07-01;1.1;Commande Publique/Marches publics;2023_PROJET_MARCHE_DE_TRAVAUX_LPTS_AVENANT;;;;2023-07-11;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/95a9225580171b0fd9f05e52c35863d01c5975649d79cdb3a2a383c6dfe96275.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_18_B;2023-03-04;7.5;Finances locales/Subventions;2023_18_SUBVENTIONS_AUX_ASSOCIATIONS;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/91d23b2e0897a3d85442e01f32ac706558f8d040130702636df1703d2846a3ce.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_24_B;2023-03-04;1.1;Commande Publique/Marches publics;2023_24_PROJET_LPTS_MARCHE_DE_TRAVAUX_AVENANTS;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/9aec2c1f109f9b59f6070b0e36e6885fa4cb29d21d5d5ea4851ae4c69590e188.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_23_B;2023-03-04;7.5;Finances locales/Subventions;2023_23_FINANCES_DEMANDE_DE_SUBVENTION_DANS_LE_CADRE_DU_FONDS_VERT;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/6f6e63881f81c05debf46130b53b94499fb6e167905e14f77bde15ce042fb704.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_19;2023-03-04;7.1;Finances locales/Decisions budgetaires;2023_19_VOTE8DU_BUDGET_PRIMITIF_2023_DE_LA _COMMUNE;;;;;;;;;;
COMMUNE DE CHANTELOUP;21350054900018;2023_18;2023-03-04;7.5;Finances locales/Subventions;2023_18_SUBVENTIONS_AUX_ASSOCIATIONS;;;;;;;;;;
COMMUNE DE CHANTELOUP;21350054900018;2023_17;2023-03-04;1.1;Commande Publique/Marches publics;2023_17_TRAVAUX_PROJET_ECOLE_PHASE_1_APD;;;;;;;;;;
COMMUNE DE CHANTELOUP;21350054900018;2023_25;2023-03-04;9.1;Autres domaines de competences/Autres domaines de competences des communes;2023_API_SUPERETTE_AUTONOME;;;;;;;;;;
COMMUNE DE CHANTELOUP;21350054900018;2023_24;2023-03-04;1.1;Commande Publique/Marches publics;2023_24_PROJET_LPTS_MARCHE_DE_TRAVAUX_AVENANTS;;;;;;;;;;
COMMUNE DE CHANTELOUP;21350054900018;2023_23_0;2023-03-04;7.5;Finances locales/Subventions;2023_23_FINANCES_DEMANDE_DE_SUBVENTION_DANS_LE_CADRE_DU_FONDS_VERT;;;;;;;;;;
COMMUNE DE CHANTELOUP;21350054900018;2023_17_B;2023-03-04;1.1;Commande Publique/Marches publics;2023_17_TRAVAUX_PROJET_ECOLE_PHASE_1_APD;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/5e526386e047d895c97750a37579f52d7a8c30e53acd06fc9ebf8b45a7114465.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_19_B;2023-03-04;7.1;Finances locales/Decisions budgetaires;2023_19_VOTE_DU_BUDGET_PRIMITIF_2023_DE_LA _COMMUNE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/5ee252f7f6f824bcee1e1d262a33048ed59c8392aee57ac2532459a59367633d.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_21_B;2023-03-04;3.1;Domaine et patrimoine/Acquisitions;2023_21_ACQUISITION_FONCIERE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/85f3f3d5b138bd62461a9053eaa69da5576305dc2bc4a5ff654f62fd81827a19.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_22_B;2023-03-04;7.5;Finances locales/Subventions;2023_22_FINANCES_DEMANDE_DE_SUBVENTION_AUPRES_DU_SDE35;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/de2149ede4f849f4b7a1cd64bffe34cb6509992600f9e7b86f8e0b21295b91c9.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_25_B;2023-03-04;9.1;Autres domaines de competences/Autres domaines de competences des communes;2023_25_API_SUPERETTE_AUTONOME;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/64f30d3a4fbe2473f8f9cfee49898b44e50a8c2aeca43ba8556e516cab974eb8.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_26_0;2023-03-04;3.3;Domaine et patrimoine/Locations;2023_26_LPTS_REGLEMENTS_D_UTILISATION_DE_LA8SALLE_DU_LOUP_BLANC_ET _DU_CLUB_HOUSE;;;;;;;;;;
COMMUNE DE CHANTELOUP;21350054900018;2023_20_B;2023-03-04;7.1;Finances locales/Decisions budgetaires;2023-20_VOTE_BUDGET_PRIMITIF_ASSAINISSEMENT;;;;;;;;;;
COMMUNE DE CHANTELOUP;21350054900018;2023_31;2023-04-01;4.4;Fonction publique/Autres categories de personnels;2023_31_GESTION_DE_L_ALSH_ET_DES_TEMPS_PERISCOLAIRES;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/f7866da0e0fbfa693cf95c15f31e54d6246984ad8af0d2c23269d5f1953e9a27.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_29;2023-04-01;7.1;Finances locales/Decisions budgetaires;2023_29_PROJET_RENOVATION_THERMIQUE_SALLE_MULTIFONCTION_PLAN_DE_FINANCEMENT;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/7ea0ec8f689cf17607b87bc9552f7bb7fc630cc2619738ee0efa3853e9cf3da3.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_32;2023-04-01;5.6;Institutions et vie politique/Exercice des mandats locaux;2023_32_ETAT_ANNUEL_DES_INDEMNITES_DES_ELUS;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/c09694e265d51720cef8abac62bbdd1b1b1c09a828929452969139d82f897dcd.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_30;2023-04-01;9.1;Autres domaines de competences/Autres domaines de competences des communes;2023_30_RENOVATION_DE_L_ECLAIRAGE_PUBLIC_PAR_DES_CANDELABRES_A_LED;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/5148a2102c170418858b6034fffe271011fe71a8d03f2acfc42f1a27fdf9203a.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_34;2023-04-01;7.5;Finances locales/Subventions;2023_34_PARTICIPATION_AUX_FRAIS_PISCINE_LYCEE_HOTELIER_DE_LA_GUERCHE_DE_BRETAGNE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/87beb361fe94c3ede9e433232312062dc576125d7bf3f2fc9de6d4b4aaee32e9.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_20;2023-03-04;7.1;Finances locales/Decisions budgetaires;2023_20_VOTE_DU_BUDGET_PRIMITIF_2023_DE_L_ASSAINISSEMENT_COLLECTIF;;;;;;;;;;
COMMUNE DE CHANTELOUP;21350054900018;2023_21;2023-03-04;3.1;Domaine et patrimoine/Acquisitions;2023_21_ACQUISITION_FONCIERE;;;;;;;;;;
COMMUNE DE CHANTELOUP;21350054900018;2023_17_T;2023-03-04;7.2;Finances locales/Fiscalite;VOTE DES TAUX DE FISCALITE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/246c4dff35a1dfae36b309200466747e2a39b0d76476f7e4cdf0cc35f4daa510.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_22;2023-03-04;7.5;Finances locales/Subventions;2023_22_FINANCES_DEMANDE_DE_SUBVENTION_AUPRES_DU_SDE35;;;;;;;;;;
COMMUNE DE CHANTELOUP;21350054900018;2023_47;2023-07-01;9.1;Autres domaines de competences/Autres domaines de competences des communes;2023_47_GESTION_TEMPS_PERISCOLAIRES_ET_EXTRASOLAIRES_CONTRAT_2020_2023_AVENANT;;;;2023-07-05;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/e1d3c022789bb7f71d65de114eeb854b0a34503519eaaeff903754f0ad952a9c.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_48;2023-07-01;9.1;Autres domaines de competences/Autres domaines de competences des communes;2023_48_GESTION_PERISCOLAIRES_ET_EXTRASOLAIRES_CONTRAT_2023_2026_CONSULTATION;;;;2023-07-05;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/78897a3e2ee552439ba29693b8ea7688171a5829a02a04ea38cef6197aa16e63.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_58;2023-09-16;5.7;Institutions et vie politique/Intercommunalite;2023_58_RAPPORT_DE_LA_CLET_DE_BRETAGNE_PORTE_DE_LOIRE_COMMUNAUTE_EN_DATE_DU_27_JUIN_2023_AVIS_DU_CONSEIL_MUNICIPAL;;;;2023-09-23;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/241812f716680bf72fd100bc408d9c7392857eeeb4f091f4d43e3b1a14e79dea.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_59;2023-09-16;5.7;Institutions et vie politique/Intercommunalite;2023_59_BPLC_RAPPORT_D_ACTIVITE_2022;;;;2023-09-23;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/b810b5de53f4678ad60eab767b3fcd6c026cd9650544431983845722a67cbbeb.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_60;2023-09-16;2.1.6;Urbanisme/Documents d urbanisme;2023_60_DENOMINATION_DE_RUE_LOTISSEMENT_LE_CLOS_DU_BOIS;;;;2023-09-23;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/f98eb04766f2e13c0fa5d5659f2bf2aa0263676ff61425957e32ba81bf726060.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_56;2023-09-16;8.8;Domaines de competences par themes/Environnement;2023_56_PARTICIPATION_POUR_FINANCEMENT_ASSAINISSEMENT_COLLECTIF_PAC_ET_FRAIS_BRANCHEMENT_AU_RESEAU_ASSAINISSEMENT_COLLECTIF;;;;2023-09-23;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/45f216eb6871a5f2151730fc25ea086b7c71d4ed471ca9a82cdebd71c91aedea.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_54;2023-09-16;9.1;Autres domaines de competences/Autres domaines de competences des communes;2023_54_PROJET_RENOVATION_THERMIQUE_SALLE_MULTIFONCTION;;;;2023-09-23;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/55ef71b6f082235753b694769472f330238bf7d7df9f3cd85b23c9009c5fde96.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_55;2023-09-16;8.1;Domaines de competences par themes/Enseignement;2023_55_GESTION_TEMPS_PERISCOLAIRES_ET_EXTRASCOLAIRES_A_COMPTER_DU_01_11_2023;;;;2023-09-23;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/9f33553adfd74fd8ec8f613de1b7d7a3c5c340dca6694426572ca8fc4352dbbe.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_57;2023-09-16;9.1;Autres domaines de competences/Autres domaines de competences des communes;2023_57_PROJET_LPTS_CONVENTION_LIGUE_DE_BRETAGNE_ET_DISTRICT_D_ILLE_ET_VILAINE;;;;2023-09-23;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/37111a07dfc8013705dc59b0413e80825dbbc1a9644f9922a668545e5a8bdc14.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_38_00;2023-05-03;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;2023_38_PROJET_DE_CONSTRUCTION_CELLULE_COMMERCIALE_ET_APPARTEMENT;;;;2023-06-02;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/eb02fa3307fe499bd3996070c591d18063e71f6cfff562baf541a536a165cf1b.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_38;2023-05-03;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;2023_38_PROJET_DE_CONSTRUCTION_CELLULE_COMMERCIALE_ET_APPARTEMENT;;;;;;;;;;
COMMUNE DE CHANTELOUP;21350054900018;2023_37_00;2023-05-03;1.1;Commande Publique/Marches publics;2023_37_PROJET_LPTS_MARCHE_DE_TRAVAUX_AVENANTS;;;;2023-05-31;;;;;;
COMMUNE DE CHANTELOUP;21350054900018;2023_41;2023-06-03;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;2023_41_TERRAINS_FAMILIAUX_RECHERCHE_DE_FONCIER_A_L_ECHELLE_DE_BPLC;;;;2023-06-08;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/b66d8a0571c1f56bd6c95b1d4990104c7f4b4c09d7e6dadc2af35f75e19b86a2.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_40;2023-06-03;7.5;Finances locales/Subventions;2023_40_SUBVENTION_COMPLETAIRE_2023_ASSOCIATION_LES_PTITS_LIENS;;;;2023-06-08;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/0a7180d5de739ee4d71300aba0e132d5912f3aade72c4455823a602ff538fda3.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_44;2023-06-03;1.3;Commande Publique/Conventions de Mandat;2023_44_CONVENTION_MEGALIS_CYBERSECURITE;;;;2023-06-08;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/0e4f6e7012710cbc32a0e18976eeae1722454aa708dc18b50049dbb60ba0f78d.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_43;2023-06-03;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;2023_43_TRAVAUX_PROJET_EXTENSION_ECOLE_PHASE_1_CONSULTATION_POUR_TRAVAUX;;;;2023-06-08;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/15dc9b770411b3549289941d157c6c8f93151f40d5561e40984614202aa5d6ee.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_39;2023-06-03;5.3;Institutions et vie politique/Designation de representants;2023_39_COMMISSION_CHARGEE_DES8DELEGATIONS_DE_SERVICE_PUBLIC;;;;2023-06-08;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/2dfb23a7917343d7aacdd8d2471cb557556f0bed9bbe4506abc227faeb12151c.pdf
COMMUNE DE CHANTELOUP;21350054900018;2023_42;2023-06-03;3.3;Domaine et patrimoine/Locations;2023_42_BAIL_PROFESSIONEL_POUR8LA_MAISON_MEDICALE;;;;2023-06-08;;;;;;https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2023/e70278fae21d86817e5b2d8acb8439942805ea9a2007b595d9296bb954cfa215.pdf
