COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"COMMUNE DE CHANTELOUP";"21350054900018";"2021_53";"2021-10-02";"7.2";"Fiscalité";"tarifs_de_redevance_assainissement_2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2021/2021-53_tarifs_redevance_assinissement_2022-tampon.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2021_52_BIS";"2021-10-02";"3.1";"Acquisitions";"PROCEDURE DE BIENS SANS MAITRE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2021/2021-52_procedure_de_bien_sans_maitres_parcelles_zo102_et_zo17-tampon.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2021_56_BIS";"2021-10-14";"1.1";"Marchés publics";"TRAVAUX - CONSULTATION LPTS - LOT INFRUCTUEUX";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2021/2021-56_R%C3%A9novation%20des%20Locaux%20Polyvalents%20au%20Terrain%20des%20Sports%20%28LPTS%29%20%20Consultation%20en%20proc%C3%A9dure%20adapt%C3%A9e-tampon.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2021_55";"2021-10-14";"7.5";"Subventions";"AMENDES DE POLICE 2021";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2021/2021-55_Acceptation%20de%20la%20subvention%20au%20titre%20des%20recettes%20des%20amendes%20de%20police-tampon.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2021_59";"2021-11-06";"7.1";"Decisions budgetaires";"FINANCES - DM 03";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2021/2021-59_FINANCES_BUDGET_PRINCIPAL_DM_03-tampon.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2021_58";"2021-11-06";"7.3";"Emprunts";"FINANCES - SOUSCRIPTION PRETS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2021/2021-58_FINANCES_SOUSCRIPTION_PRETS-tampon.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2021_57";"2021-11-06";"3.5";"Autres actes de gestion du domaine public";"DENOMINATION VOIE IMPASSE - RUE DES CHENES";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2021/2021-57_IMPASSE_RUE_DES_CHENES-tampon.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2021_61_BIS";"2021-11-27";"1.1";"Marchés publics";"M_491851EUROS_PROJET LPTS CONSULTATION TRAVAUX";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2021/2021-61_PROJET_LPTS_Consultation_TRAVAUX-tampon.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2021_62";"2021-11-27";"7.10";"Divers";"ADMISSION EN NON VALEUR 2021";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2021/2021-62_ADMISSION_EN_NON_VALEURS-tampon.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2021_63";"2021-11-27";"9.1";"Autres domaines de competences des communes";"SDE35 - RAPPORT D'ACTIVITES";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2021/2021-63_SDE35_RAPPORT_ACTIVITES_2020-tampon.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2021_64";"2021-11-27";"9.1";"Autres domaines de competences des communes";"SMICTOM - RAPPORT D'ACTIVITES";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2021/2021-64_SMICTOM_RAPPORT_ACTIVITES_2020-tampon.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2021_65";"2021-11-27";"9.1";"Autres domaines de competences des communes";"SIAEP - RAPPORT D'ACTIVITES";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2021/2021-65_SIAEP_RAPPORT_ACTIVITES_2020-tampon.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2021_60";"2021-11-27";"1.1";"Marchés publics";"PROJET ECOLE - PHASE APD";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2021/2021-60_PROJET_ECOLE_PHASE%20APD-tampon.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2021_61_LOT_06";"2021-11-27";"1.1";"Marchés publics";"M_491851EUROS_LPTS_LOT_06";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2021/Lot_06_AE_Signe-tampon.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2021_61_LOT_05";"2021-11-27";"1.1";"Marchés publics";"M_491851EUROS_LPTS_LOT_05";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2021/Lot_05_AE_Signe-tampon.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2021_61_LOT_09";"2021-11-27";"1.1";"Marchés publics";"M_491851EUROS_LPTS_LOT_09";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2021/Lot_09_AE_Signe-tampon.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2021_61_LOT_10";"2021-11-27";"1.1";"Marchés publics";"M_491851EUROS_LPTS_LOT_10";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2021/Lot_10_AE_Signe-tampon.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2021_61_LOT_04";"2021-11-27";"1.1";"Marchés publics";"M_491851EUROS_LPTS_LOT_04";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2021/Lot_04_AE_Signe-tampon.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2021_61_LOT_02";"2021-11-27";"1.1";"Marchés publics";"M_491851EUROS_LPTS_LOT_02";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2021/Lot_02_AE_Signe-tampon.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2021_61_LOT_01";"2021-11-27";"1.1";"Marchés publics";"M_491851EUROS_LPTS_LOT_01";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2021/AE_SIGNE_BM_TEXIER-tampon.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2021_61_LOT_03";"2021-11-27";"1.1";"Marchés publics";"M_491851EUROS_LPTS_LOT_03";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2021/Lot_03_AE_Signe-tampon.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2021_61_LOT_07B";"2021-11-27";"1.1";"Marchés publics";"M_491851EUROS_LPTS_LOT_07BIS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2021/Lot_07_AE_Signe-tampon.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2021_61_LOT_08";"2021-11-27";"1.1";"Marchés publics";"M_491851EUROS_LPTS_LOT_08";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2021/Lot_08_AE_Signe-tampon.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2021_61_LOT_03B";"2021-11-27";"1.1";"Marchés publics";"M_491851EUROS_LPTS_LOT_03B";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2021/Lot_03_AE_Signe-tampon.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2021_61_LOT_01B";"2021-11-27";"1.1";"Marchés publics";"M_491851EUROS_LPTS_LOT_01B";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2021/Lot_01_AE_Signe-tampon.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"CCAS_2021_10";"2021-11-23";"7.10";"Divers";"REPAS DES AINES";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2021/2021_10_REPAS_DES_AINES-tampon.pdf"
