BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,21290239900063,Camping de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,1500.00,,200.00,200.00,,,non spécialisé
budget primitif,2023,21290239900063,Camping de Roscoff,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",020,Administration générale de la collectivité,,investissement,ordre,recette,,2500.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2023,21290239900063,Camping de Roscoff,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",020,Administration générale de la collectivité,,investissement,réel,dépense,,34200.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900063,Camping de Roscoff,66,Charges financières,66111,Intérêts réglés à l'échéance,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,4700.00,,4200.00,4200.00,,,non spécialisé
budget primitif,2023,21290239900063,Camping de Roscoff,16,Emprunts et dettes assimilées,1641,Emprunts en euros,020,Administration générale de la collectivité,,investissement,réel,dépense,,13500.00,,13500.00,13500.00,,,non spécialisé
budget primitif,2023,21290239900063,Camping de Roscoff,011,Charges à caractère général,611,Contrats de prestations de services,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,150.00,,150.00,150.00,,,non spécialisé
budget primitif,2023,21290239900063,Camping de Roscoff,040,Opérations d'ordre de transfert entre sections,28188,Autres,020,Administration générale de la collectivité,,investissement,ordre,recette,,600.00,,200.00,200.00,,,non spécialisé
budget primitif,2023,21290239900063,Camping de Roscoff,,,1068,Excédents de fonctionnement capitalisés,020,Administration générale de la collectivité,,investissement,réel,recette,,,,18905.00,18905.00,,,non spécialisé
budget primitif,2023,21290239900063,Camping de Roscoff,011,Charges à caractère général,63512,Taxes foncières,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,1100.00,1100.00,,,non spécialisé
budget primitif,2023,21290239900113,Maison de santé pluridisciplinaire de Kergus,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2023,21290239900113,Maison de santé pluridisciplinaire de Kergus,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,15003.00,,13590.00,13590.00,,,non spécialisé
budget primitif,2023,21290239900113,Maison de santé pluridisciplinaire de Kergus,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,dépense,,5160.00,,1550.00,1550.00,,,non spécialisé
budget primitif,2023,21290239900113,Maison de santé pluridisciplinaire de Kergus,040,Opérations d'ordre de transfert entre sections,281848,Autres matériels de bureau et mobiliers,,,,investissement,ordre,recette,,450.00,,400.00,400.00,,,non spécialisé
budget primitif,2023,21290239900113,Maison de santé pluridisciplinaire de Kergus,011,Charges à caractère général,60612,Energie - Electricité,,,,fonctionnement,réel,dépense,,4000.00,,7000.00,7000.00,,,non spécialisé
budget primitif,2023,21290239900113,Maison de santé pluridisciplinaire de Kergus,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,,600.00,,550.00,550.00,,,non spécialisé
budget primitif,2023,21290239900113,Maison de santé pluridisciplinaire de Kergus,040,Opérations d'ordre de transfert entre sections,28181,"Installations générales, agencements, aménagements divers",,,,investissement,ordre,recette,,150.00,,150.00,150.00,,,non spécialisé
budget primitif,2023,21290239900113,Maison de santé pluridisciplinaire de Kergus,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,,,,150.00,150.00,,,non spécialisé
budget primitif,2023,21290239900113,Maison de santé pluridisciplinaire de Kergus,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,,8008.00,,11297.00,11297.00,,,non spécialisé
budget primitif,2023,21290239900113,Maison de santé pluridisciplinaire de Kergus,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,,,,60.00,60.00,,,non spécialisé
budget primitif,2023,21290239900113,Maison de santé pluridisciplinaire de Kergus,,,70878,par des tiers,,,,fonctionnement,réel,recette,,25800.00,,23000.00,23000.00,,,non spécialisé
budget primitif,2023,21290239900113,Maison de santé pluridisciplinaire de Kergus,011,Charges à caractère général,62268,"Autres honoraires, conseils",,,,fonctionnement,réel,dépense,,4000.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2023,21290239900113,Maison de santé pluridisciplinaire de Kergus,,,1641,Emprunts en euros,,,,investissement,réel,recette,,59291.00,,96647.00,96647.00,,,non spécialisé
budget primitif,2023,21290239900113,Maison de santé pluridisciplinaire de Kergus,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,,11500.00,,15000.00,15000.00,,,non spécialisé
budget primitif,2023,21290239900113,Maison de santé pluridisciplinaire de Kergus,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,,32000.00,,32200.00,32200.00,,,non spécialisé
budget primitif,2023,21290239900113,Maison de santé pluridisciplinaire de Kergus,011,Charges à caractère général,62261,Honoraires médicaux et paramédicaux,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900113,Maison de santé pluridisciplinaire de Kergus,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,,14500.00,,14000.00,14000.00,,,non spécialisé
budget primitif,2023,21290239900113,Maison de santé pluridisciplinaire de Kergus,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,15003.00,,13590.00,13590.00,,,non spécialisé
budget primitif,2023,21290239900113,Maison de santé pluridisciplinaire de Kergus,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,,31242.00,,73734.00,73734.00,,,non spécialisé
budget primitif,2023,21290239900113,Maison de santé pluridisciplinaire de Kergus,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,,46500.00,,46800.00,46800.00,,,non spécialisé
budget primitif,2023,21290239900113,Maison de santé pluridisciplinaire de Kergus,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,,800.00,,150.00,150.00,,,non spécialisé
budget primitif,2023,21290239900113,Maison de santé pluridisciplinaire de Kergus,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,,,,200.00,200.00,,,non spécialisé
budget primitif,2023,21290239900113,Maison de santé pluridisciplinaire de Kergus,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,,6897.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900097,Service Assainissement de Roscof,,,1068,Autres réserves,,,,investissement,réel,recette,,253079.00,,2657.00,2657.00,,,non spécialisé
budget primitif,2023,21290239900097,Service Assainissement de Roscof,,,704,Travaux,,,,fonctionnement,réel,recette,,32000.00,,32000.00,32000.00,,,non spécialisé
budget primitif,2023,21290239900097,Service Assainissement de Roscof,011,Charges à caractère général,61523,Réseaux,,,,fonctionnement,réel,dépense,,200.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2023,21290239900097,Service Assainissement de Roscof,011,Charges à caractère général,611,Sous-traitance générale,,,,fonctionnement,réel,dépense,,2600.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2023,21290239900097,Service Assainissement de Roscof,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,,60000.00,,60000.00,60000.00,,,non spécialisé
budget primitif,2023,21290239900097,Service Assainissement de Roscof,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,,128453.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900097,Service Assainissement de Roscof,45811,,4581,Dépenses (à subdiviser par opération),,,,investissement,réel,dépense,,67800.00,64228.00,3000.00,3000.00,,,non spécialisé
budget primitif,2023,21290239900097,Service Assainissement de Roscof,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,,243582.00,,406471.00,406471.00,,,non spécialisé
budget primitif,2023,21290239900097,Service Assainissement de Roscof,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,,12000.00,,12000.00,12000.00,,,non spécialisé
budget primitif,2023,21290239900097,Service Assainissement de Roscof,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,investissement,réel,dépense,,541408.00,113386.00,539180.00,539180.00,,,non spécialisé
budget primitif,2023,21290239900097,Service Assainissement de Roscof,040,Opérations d'ordre de transfert entre sections,28153,Installations à caractère spécifique,,,,investissement,ordre,recette,,48900.00,,48900.00,48900.00,,,non spécialisé
budget primitif,2023,21290239900097,Service Assainissement de Roscof,040,Opérations d'ordre de transfert entre sections,28151,Installations complexes spécialisées,,,,investissement,ordre,recette,,40000.00,,40000.00,40000.00,,,non spécialisé
budget primitif,2023,21290239900097,Service Assainissement de Roscof,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,,95000.00,,95000.00,95000.00,,,non spécialisé
budget primitif,2023,21290239900097,Service Assainissement de Roscof,040,Opérations d'ordre de transfert entre sections,139111,Agence de l'eau,,,,investissement,ordre,dépense,,12000.00,,12000.00,12000.00,,,non spécialisé
budget primitif,2023,21290239900097,Service Assainissement de Roscof,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,417782.00,,541681.00,541681.00,,,non spécialisé
budget primitif,2023,21290239900097,Service Assainissement de Roscof,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,,,,110728.00,110728.00,,,non spécialisé
budget primitif,2023,21290239900097,Service Assainissement de Roscof,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,417782.00,,541681.00,541681.00,,,non spécialisé
budget primitif,2023,21290239900097,Service Assainissement de Roscof,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,,8000.00,,6400.00,6400.00,,,non spécialisé
budget primitif,2023,21290239900097,Service Assainissement de Roscof,040,Opérations d'ordre de transfert entre sections,28131,Bâtiments,,,,investissement,ordre,recette,,6100.00,,6100.00,6100.00,,,non spécialisé
budget primitif,2023,21290239900097,Service Assainissement de Roscof,,,70611,Redevance d'assainissement collectif,,,,fonctionnement,réel,recette,,303000.00,,285610.00,285610.00,,,non spécialisé
budget primitif,2023,21290239900097,Service Assainissement de Roscof,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,,7000.00,,27000.00,27000.00,,,non spécialisé
budget primitif,2023,21290239900097,Service Assainissement de Roscof,,,4582,Recettes (à subdiviser par opération),,,,investissement,réel,recette,,67800.00,64228.00,3000.00,3000.00,,,non spécialisé
budget primitif,2023,21290239900097,Service Assainissement de Roscof,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,dépense,,84000.00,,85500.00,85500.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6064,Fournitures administratives,510,Services communs,,fonctionnement,réel,dépense,,600.00,,600.00,600.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,,,74111,Dotation forfaitaire des communes,01,Opérations non ventilables,,fonctionnement,réel,recette,,300000.00,,262247.00,262247.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6184,Versements à des organismes de formation,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6156,Maintenance,633,Développement touristique,,fonctionnement,réel,dépense,,16500.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",76,Préservation du patrimoine naturel et gestion des risques technologiques,,investissement,réel,dépense,,46100.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,510,Services communs,,fonctionnement,ordre,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6262,Frais de télécommunications,311,"Activités artistiques, actions et manifestations culturelles",,fonctionnement,réel,dépense,,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281848,Autres matériels de bureau et mobiliers,311,"Activités artistiques, actions et manifestations culturelles",,investissement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,105000.00,,113000.00,113000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,510,Services communs,,fonctionnement,réel,dépense,,2000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,61551,Matériel roulant,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,300.00,,700.00,700.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,241.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",511,Espaces verts urbains,,investissement,réel,dépense,,7650.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2188,Autres,313,"Bibliothèques, médiathèques",,investissement,réel,dépense,,14175.00,45.00,12000.00,12000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6478,Autres charges sociales diverses,331,Centres de loisirs,,fonctionnement,réel,dépense,,,,800.00,800.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6262,Frais de télécommunications,510,Services communs,,fonctionnement,réel,dépense,,1200.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,64,Rayonnement et attractivité du territoire,,fonctionnement,réel,dépense,,900.00,,300.00,300.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,,,75888,Autres,020,Administration générale de la collectivité,,fonctionnement,réel,recette,,5000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,01,Opérations non ventilables,,fonctionnement,ordre,dépense,,300000.00,,280000.00,280000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28128,Autres agencements et aménagements de terrains,322,Stades,,investissement,ordre,recette,,3000.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,66,Charges financières,66112,Intérêts - Rattachement des ICNE,01,Opérations non ventilables,,fonctionnement,réel,dépense,,46700.00,,7000.00,7000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281538,Autres réseaux,518,Autres actions d'aménagement urbain,,investissement,ordre,recette,,1000.00,,600.00,600.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,213,Classes regroupées,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281838,Autre matériel informatique,01,Opérations non ventilables,,investissement,ordre,recette,,7500.00,,6000.00,6000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,280422,Bâtiments et installations,518,Autres actions d'aménagement urbain,,investissement,ordre,recette,,900.00,,800.00,800.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6288,Autres,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,,600.00,,500.00,500.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,4221,Crèches et garderies,,fonctionnement,réel,dépense,,2200.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,845,Voirie communale,,fonctionnement,réel,dépense,,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,331,Centres de loisirs,,fonctionnement,réel,dépense,,58300.00,,52000.00,52000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,611,Contrats de prestations de services,633,Développement touristique,,fonctionnement,réel,dépense,,6800.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6262,Frais de télécommunications,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,900.00,,700.00,700.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,2315,"Installations, matériel et outillage techniques",845,Voirie communale,,investissement,ordre,dépense,,35000.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",30,Services communs,,fonctionnement,réel,dépense,,170.00,,110.00,110.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,,700.00,,800.00,800.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,633,Développement touristique,,fonctionnement,réel,dépense,,3000.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,2815731,Matériel roulant,01,Opérations non ventilables,,investissement,ordre,recette,,45000.00,,45000.00,45000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,2158,"Autres installations, matériel et outillage techniques",511,Espaces verts urbains,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,20,Immobilisations incorporelles,2051,Concessions et droits similaires,020,Administration générale de la collectivité,,investissement,réel,dépense,,31075.00,6300.00,20000.00,20000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,220.00,,180.00,180.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,21351,Bâtiments publics,211,Ecoles maternelles,,investissement,réel,dépense,,6000.00,6000.00,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,370.00,,300.00,300.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64118,Autres indemnités,30,Services communs,,fonctionnement,réel,dépense,,6700.00,,3700.00,3700.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,331,Centres de loisirs,,fonctionnement,réel,dépense,,1150.00,,1100.00,1100.00,,,non spécialisé
