BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6064,Fournitures administratives,,,,,réel,dépense,1069.14,2500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6067,Fournitures scolaires,,,,,réel,dépense,410.46,5000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6068,Autres matières et fournitures,,,,,réel,dépense,1210.65,3500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,611,Contrats de prestations de services,,,,,réel,dépense,21799.97,62000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6135,Locations mobilières,,,,,réel,dépense,4170.9,8000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,5786.29,20000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,615228,Autres bâtiments,,,,,réel,dépense,0,1500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,615231,Voiries,,,,,réel,dépense,0,60000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,615232,Réseaux,,,,,réel,dépense,162,1000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,61551,Matériel roulant,,,,,réel,dépense,1340.28,5000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,61558,Autres biens mobiliers,,,,,réel,dépense,245.71,12000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,3085.33,15000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,7039.88,7000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6162,Assurance obligatoire dommage - construction,,,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,617,Etudes et recherches,,,,,réel,dépense,0,3000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6182,Documentation générale et technique,,,,,réel,dépense,124.8,500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6188,Autres frais divers,,,,,réel,dépense,2087.91,4500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6226,Honoraires,,,,,réel,dépense,2325.95,9000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,,réel,dépense,0,2000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6228,Divers,,,,,réel,dépense,0,1000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6231,Annonces et insertions,,,,,réel,dépense,87,1500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,,réel,dépense,269,8000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6237,Publications,,,,,réel,dépense,0,5000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6238,Divers,,,,,réel,dépense,0,300,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6241,Transports de biens,,,,,réel,dépense,596,500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6247,Transports collectifs,,,,,réel,dépense,11665.71,35000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6251,Voyages et déplacements,,,,,réel,dépense,1100.35,500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6256,Missions,,,,,réel,dépense,0,200,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6261,Frais d'affranchissement,,,,,réel,dépense,843.31,5000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6262,Frais de télécommunications,,,,,réel,dépense,4181.3,8500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,627,Services bancaires et assimilés,,,,,réel,dépense,0,300,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6281,Concours divers (cotisations),,,,,réel,dépense,3304.92,3500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",,,,,réel,dépense,0,600,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6288,Autres,,,,,réel,dépense,0,500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,63512,Taxes foncières,,,,,réel,dépense,0,7000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,63513,Autres impôts locaux,,,,,réel,dépense,0,6000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",,,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6215,Personnel affecté par la collectivité de rattachement,,,,,réel,dépense,0,10000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,,réel,dépense,10401.12,20000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,,réel,dépense,140.22,400,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,,réel,dépense,2314.87,7000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,,réel,dépense,111410.13,300000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,,réel,dépense,37422.59,80000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,,réel,dépense,29937.13,70000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,,réel,dépense,19538.75,70000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,,réel,dépense,1550.4,3500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,,,,,réel,dépense,0,15000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6474,Versement aux autres oeuvres sociales,,,,,réel,dépense,3168,2800,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,,réel,dépense,0,1000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,014,Atténuations de produits,7391171,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,,réel,dépense,0,500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,014,Atténuations de produits,739211,Attributions de compensation,,,,,réel,dépense,0,4400,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,022,Dépenses imprévues,022,Dépenses imprévues,,,,,réel,dépense,0,45000,0,-5018,-5018,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,0,37334.72,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,,ordre,dépense,0,50000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6512,Droits d'utilisation  informatique en nuage ,,,,,réel,dépense,8614.39,8500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6518,Autres,,,,,réel,dépense,63.65,2000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6531,Indemnités,,,,,réel,dépense,24926.57,63000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6533,Cotisations de retraite,,,,,réel,dépense,1056.89,2700,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6534,Cotisations de sécurité sociale - part patronale,,,,,réel,dépense,2734.35,8000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6535,Formation,,,,,réel,dépense,0,1000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,65372,Cotisations au fonds de financement de l'allocation de fin de mandat,,,,,réel,dépense,0,100,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6542,Créances éteintes,,,,,réel,dépense,0,500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,65548,Autres contributions,,,,,réel,dépense,369.65,7000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,,réel,dépense,149.02,200,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,657341,Communes membres du GFP,,,,,réel,dépense,0,4000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,657362,CCAS,,,,,réel,dépense,0,9000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,65738,Autres organismes publics,,,,,réel,dépense,0,100,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,,réel,dépense,6875,27000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,65888,Autres,,,,,réel,dépense,0.55,100,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,0,25261.96,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,66,Charges financières,6615,Intérêts des comptes courants et de dépôts créditeurs,,,,,réel,dépense,169.89,500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,67,Charges exceptionnelles,6711,Intérêts moratoires et pénalités sur marchés,,,,,réel,dépense,0,200,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,,,,,réel,dépense,0,300,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,,réel,dépense,5450.23,500,0,5018,5018,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,67,Charges exceptionnelles,6745,Subventions aux personnes de droit privé,,,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,,réel,dépense,0,100,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,68,Dotations aux provisions semi-budgétaires,6817,Dotations aux provisions pour dépréciation des actifs circulants,,,,,réel,dépense,0,2000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,50000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,,,,,réel,recette,0,500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,,réel,recette,1600,500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",7022,Coupes de bois,,,,,réel,recette,0,2500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",70311,Concession dans les cimetières (produit net),,,,,réel,recette,690,3000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",70323,Redevance d'occupation du domaine public communal,,,,,réel,recette,0,3215,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",7062,Redevances et droits des services à caractère culturel,,,,,réel,recette,240,1600,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",7066,Redevances et droits des services à caractère social,,,,,réel,recette,1157.4,4000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",7067,Redevances et droits des services périscolaires et d'enseignement,,,,,réel,recette,9405.6,28000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",70688,Autres prestations de services,,,,,réel,recette,0,12500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",70841,"aux budgets annexes, régies municipales, C.C.A.S. et caisse des écoles",,,,,réel,recette,3190.4,119000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",70872,par les budgets annexes et les régies municipales,,,,,réel,recette,0,10000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",70878,par d'autres redevables,,,,,réel,recette,588,1000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,73,Impôts et taxes,73111,Impôts directs locaux,,,,,réel,recette,383247,384000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,73,Impôts et taxes,73212,Dotation de solidarité communautaire,,,,,réel,recette,82942,83000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,73,Impôts et taxes,73221,FNGIR,,,,,réel,recette,30267,30267,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,73,Impôts et taxes,73223,Fonds de péréquation des ressources communales et intercommunales,,,,,réel,recette,0,28500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,73,Impôts et taxes,7336,Droits de place,,,,,réel,recette,0,8500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,73,Impôts et taxes,7381,Taxes additionnelles aux droits de mutation ou à la taxe de publicité foncière,,,,,réel,recette,0,80000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,73,Impôts et taxes,7388,Autres taxes diverses,,,,,réel,recette,0,100,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,7411,Dotation forfaitaire,,,,,réel,recette,259926,260000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,74121,Dotation de solidarité rurale,,,,,réel,recette,55040,55000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,74127,Dotation nationale de péréquation,,,,,réel,recette,32080,32000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,742,Dotations aux élus locaux,,,,,réel,recette,0,900,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,744,FCTVA,,,,,réel,recette,0,9500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,74718,Autres,,,,,réel,recette,0,500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,7472,Régions,,,,,réel,recette,0,16668.68,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,7478,Autres organismes,,,,,réel,recette,0,1000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,74832,Attribution du fonds départemental de péréquation de la taxe professionnelle,,,,,réel,recette,0,26000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,74834,Etat - Compensation au titre des exonérations des taxes foncières,,,,,réel,recette,41788,42796,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,7488,Autres attributions et participations,,,,,réel,recette,0,6850,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,,réel,recette,15194.19,50000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,,réel,recette,0.51,1000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,,réel,recette,0,1000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,77,Produits exceptionnels,7788,Produits exceptionnels divers,,,,,réel,recette,0,1000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,0,87072.33,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,041,Opérations patrimoniales,2041412,Bâtiments et installations,,,,,ordre,dépense,0,20000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,,réel,dépense,0,1050,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,0,130000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,2031,Frais d'études,,,289,,réel,dépense,0,19500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,2031,Frais d'études,,,313,,réel,dépense,0,20000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,2031,Frais d'études,,,316,,réel,dépense,0,12000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,2051,Concessions et droits similaires,,,315,,réel,dépense,0,15000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,204132,Bâtiments et installations,,,207,,réel,dépense,0,17850,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,2041412,Bâtiments et installations,,,306,,réel,dépense,0,7500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,21,Immobilisations corporelles,2111,Terrains nus,,,,,réel,dépense,0,3200,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,2111,Terrains nus,,,237,,réel,dépense,0,8000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,2111,Terrains nus,,,260,,réel,dépense,0,47000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,2128,Autres agencements et aménagements,,,310,,réel,dépense,6314.39,6500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,21316,Equipements du cimetière,,,260,,réel,dépense,3573.43,47000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,21318,Autres bâtiments publics,,,313,,réel,dépense,0,10000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,2135,"Installations générales, agencements, aménagements des constructions",,,206,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,2135,"Installations générales, agencements, aménagements des constructions",,,313,,réel,dépense,0,60000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,2151,Réseaux de voirie,,,311,,réel,dépense,0,70000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,2152,Installations de voirie,,,305,,réel,dépense,65.96,100,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,2152,Installations de voirie,,,308,,réel,dépense,0,45000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,2152,Installations de voirie,,,312,,réel,dépense,3792,4000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,21561,Matériel roulant,,,207,,réel,dépense,0,5000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,2181,"Installations générales, agencements et aménagements divers",,,205,,réel,dépense,1995.35,2000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,2181,"Installations générales, agencements et aménagements divers",,,314,,réel,dépense,0,47000,0,0,0,0,0,non spécialisé
