BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,20009458900013,Syndicat Le Pertre - Saint Cyr l,67,Charges exceptionnelles,6742,Subventions exceptionnelles d'équipement,,,,fonctionnement,réel,dépense,,,,80000.00,80000.00,80000.00,,non spécialisé
budget primitif,2023,20009458900013,Syndicat Le Pertre - Saint Cyr l,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,fonctionnement,réel,dépense,,500.00,,600.00,600.00,600.00,,non spécialisé
budget primitif,2023,20009458900013,Syndicat Le Pertre - Saint Cyr l,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,309122.20,,386989.00,386989.00,386989.00,,non spécialisé
budget primitif,2023,20009458900013,Syndicat Le Pertre - Saint Cyr l,040,Opérations d'ordre de transfert entre sections,2813,Constructions,,,,investissement,ordre,recette,,18220.00,,19000.00,19000.00,19000.00,,non spécialisé
budget primitif,2023,20009458900013,Syndicat Le Pertre - Saint Cyr l,65,Autres charges de gestion courante,658,Charges diverses de la gestion courante,,,,fonctionnement,réel,dépense,,1000.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2023,20009458900013,Syndicat Le Pertre - Saint Cyr l,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,,85607.00,,43000.00,43000.00,43000.00,,non spécialisé
budget primitif,2023,20009458900013,Syndicat Le Pertre - Saint Cyr l,040,Opérations d'ordre de transfert entre sections,1391,Subventions d'équipement,,,,investissement,ordre,dépense,,14000.00,,14000.00,14000.00,14000.00,,non spécialisé
budget primitif,2023,20009458900013,Syndicat Le Pertre - Saint Cyr l,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,309122.20,,386989.00,386989.00,386989.00,,non spécialisé
budget primitif,2023,20009458900013,Syndicat Le Pertre - Saint Cyr l,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,,14000.00,,14000.00,14000.00,14000.00,,non spécialisé
budget primitif,2023,20009458900013,Syndicat Le Pertre - Saint Cyr l,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,dépense,,32000.00,,37000.00,37000.00,37000.00,,non spécialisé
budget primitif,2023,20009458900013,Syndicat Le Pertre - Saint Cyr l,040,Opérations d'ordre de transfert entre sections,2803,"Frais d'études, de recherche et de développement et frais d'insertion",,,,investissement,ordre,recette,,15661.00,,12000.00,12000.00,12000.00,,non spécialisé
budget primitif,2023,20009458900013,Syndicat Le Pertre - Saint Cyr l,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,,319205.50,,95861.90,95861.90,95861.90,,non spécialisé
budget primitif,2023,20009458900013,Syndicat Le Pertre - Saint Cyr l,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,fonctionnement,réel,dépense,,100.00,,100.46,100.46,100.46,,non spécialisé
budget primitif,2023,20009458900013,Syndicat Le Pertre - Saint Cyr l,,,778,Autres produits exceptionnels,,,,fonctionnement,réel,recette,,1.21,,20.00,20.00,20.00,,non spécialisé
budget primitif,2023,20009458900013,Syndicat Le Pertre - Saint Cyr l,,,70611,Redevance d'assainissement collectif,,,,fonctionnement,réel,recette,,127100.00,,140000.00,140000.00,140000.00,,non spécialisé
budget primitif,2023,20009458900013,Syndicat Le Pertre - Saint Cyr l,020,Dépenses imprévues,020,Dépenses imprévues,,,,investissement,réel,dépense,,,,850.90,850.90,850.90,,non spécialisé
budget primitif,2023,20009458900013,Syndicat Le Pertre - Saint Cyr l,040,Opérations d'ordre de transfert entre sections,28156,Matériel spécifique d'exploitation,,,,investissement,ordre,recette,,51726.00,,12000.00,12000.00,12000.00,,non spécialisé
budget primitif,2023,20009458900013,Syndicat Le Pertre - Saint Cyr l,011,Charges à caractère général,62871,à la collectivité de rattachement,,,,fonctionnement,réel,dépense,,,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2023,20009458900013,Syndicat Le Pertre - Saint Cyr l,,,131,Subventions d'équipement,,,10002,investissement,réel,recette,,5000.00,,,0.00,,,non spécialisé
budget primitif,2023,20009458900013,Syndicat Le Pertre - Saint Cyr l,,,2315,"Installations, matériel et outillage techniques",,,10002,investissement,réel,dépense,,5000.00,,75000.00,75000.00,75000.00,,non spécialisé
budget primitif,2023,20009458900013,Syndicat Le Pertre - Saint Cyr l,,,2315,"Installations, matériel et outillage techniques",,,10001,investissement,réel,dépense,,50000.00,,79000.00,79000.00,79000.00,,non spécialisé
budget primitif,2023,20009458900013,Syndicat Le Pertre - Saint Cyr l,,,2313,Constructions,,,10001,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,20009458900013,Syndicat Le Pertre - Saint Cyr l,,,131,Subventions d'équipement,,,10001,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,20009458900013,Syndicat Le Pertre - Saint Cyr l,,,2156,Matériel spécifique d'exploitation,,,10001,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,20009458900013,Syndicat Le Pertre - Saint Cyr l,,,213,Constructions,,,10001,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,20009458900013,Syndicat Le Pertre - Saint Cyr l,,,2315,"Installations, matériel et outillage techniques",,,10001,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,20009458900013,Syndicat Le Pertre - Saint Cyr l,,,2315,"Installations, matériel et outillage techniques",,,10008,investissement,réel,dépense,,300000.00,77971.21,22028.79,22028.79,100000.00,,non spécialisé
budget primitif,2023,20009458900013,Syndicat Le Pertre - Saint Cyr l,,,131,Subventions d'équipement,,,10008,investissement,réel,recette,,50000.00,,,0.00,,,non spécialisé
budget primitif,2023,20009458900013,Syndicat Le Pertre - Saint Cyr l,,,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,10008,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,20009458900013,Syndicat Le Pertre - Saint Cyr l,,,2315,"Installations, matériel et outillage techniques",,,10012,investissement,réel,dépense,,367934.70,,220000.00,220000.00,220000.00,,non spécialisé
