BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
compte administratif,2021,21350052300054,Lotissement La Vigne - CHAMPEAUX,,,7588,Autres produits divers de gestion courante,,,,,réel,recette,,,,,,5.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,020,Dépenses imprévues,,,,,réel,dépense,,,,,,15000.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,022,Dépenses imprévues,,,,,réel,dépense,,,,,,13380.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,1641,Emprunts en euros,,,,,réel,dépense,22446.30,,,,,25000.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,165,Dépôts et cautionnements reçus,,,,,réel,dépense,,,,,,1500.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,2031,Frais d'études,,,88,,réel,dépense,,,,,,,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,2031,Frais d'études,,,94,,réel,dépense,,,,,,,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,2033,Frais d'insertion,,,88,,réel,dépense,,,,,,,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,2041411,"Biens mobiliers, matériel et études",,,,,réel,dépense,53.78,,,,,100.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,2041411,"Biens mobiliers, matériel et études",,,34,,réel,dépense,,,,,,4000.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,2041582,Bâtiments et installations,,,99,,réel,dépense,,,66587.00,,,96240.00,96240.00,non spécialisé
compte administratif,2021,21350052300013,Principal,,,2051,Concessions et droits similaires,,,,,réel,dépense,924.89,,,,,1000.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,2051,Concessions et droits similaires,,,31,,réel,dépense,,,2500.00,,,2500.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,2111,Terrains nus,,,,,réel,dépense,,,12766.00,,,22766.00,10000.00,non spécialisé
compte administratif,2021,21350052300013,Principal,,,2115,Terrains bâtis,,,,,réel,dépense,,,,,,38800.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,2128,Autres agencements et aménagements,,,,,réel,dépense,7422.00,,,,,,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,2128,Autres agencements et aménagements,,,106,,réel,dépense,,,,,,,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,21316,Equipements du cimetière,,,103,,réel,dépense,11770.20,,,,,41100.00,29329.80,non spécialisé
compte administratif,2021,21350052300013,Principal,,,21318,Autres bâtiments publics,,,88,,réel,dépense,,,,,,,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,2132,Immeubles de rapport,,,,,réel,dépense,38698.62,,,,,,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,2132,Immeubles de rapport,,,105,,réel,dépense,,,9957.00,,,9957.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,2132,Immeubles de rapport,,,98,,réel,dépense,,,,,,,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,2135,"Installations générales, agencements, aménagements des constructions",,,,,réel,dépense,102.00,,,,,,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,2135,"Installations générales, agencements, aménagements des constructions",,,105,,réel,dépense,,,,,,20000.00,20000.00,non spécialisé
compte administratif,2021,21350052300013,Principal,,,2135,"Installations générales, agencements, aménagements des constructions",,,93,,réel,dépense,,,,,,,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,2135,"Installations générales, agencements, aménagements des constructions",,,98,,réel,dépense,,,,,,,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,2152,Installations de voirie,,,34,,réel,dépense,,,2000.00,,,2000.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,21534,Réseaux d'électrification,,,99,,réel,dépense,4018.68,,,,,,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,21571,Matériel roulant,,,34,,réel,dépense,,,,,,15000.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,21578,Autre matériel et outillage de voirie,,,34,,réel,dépense,,,,,,,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,2158,"Autres installations, matériel et outillage techniques",,,,,réel,dépense,873.84,,,,,,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,2158,"Autres installations, matériel et outillage techniques",,,34,,réel,dépense,,,2500.00,,,2500.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,2182,Matériel de transport,,,34,,réel,dépense,,,,,,,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,2183,Matériel de bureau et matériel informatique,,,31,,réel,dépense,1837.90,,,,,,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,2184,Mobilier,,,31,,réel,dépense,,,,,,,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,2184,Mobilier,,,34,,réel,dépense,,,,,,,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,2188,Autres immobilisations corporelles,,,,,réel,dépense,97.20,,,,,,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,2188,Autres immobilisations corporelles,,,34,,réel,dépense,469.00,,,,,,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,2188,Autres immobilisations corporelles,,,78,,réel,dépense,,,2000.00,,,2000.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,2312,Agencements et aménagements de terrains,,,103,,réel,dépense,47469.61,,,,,46209.25,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,2313,Constructions,,,103,,réel,dépense,905.60,,268936.00,,,268936.00,268426.00,non spécialisé
compte administratif,2021,21350052300013,Principal,,,2313,Constructions,,,88,,réel,dépense,,,3000.00,,,3000.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,2313,Constructions,,,88,,ordre,dépense,,,,,,,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,2313,Constructions,,,93,,réel,dépense,,,,,,,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,238,Avances versées sur commandes d'immobilisations corporelles,,,99,,réel,dépense,,,16259.00,,,16259.00,16259.00,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6042,Achats de prestations de services (autres que terrains à aménager),,,,,réel,dépense,8650.71,,,,,15000.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,60611,Eau et assainissement,,,,,réel,dépense,740.74,,,,,1500.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,60612,Energie - Electricité,,,,,réel,dépense,9009.68,,,,,12000.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,60621,Combustibles,,,,,réel,dépense,821.18,,,,,1200.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,60622,Carburants,,,,,réel,dépense,883.03,,,,,1500.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,60623,Alimentation,,,,,réel,dépense,801.29,,,,,200.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,60624,Produits de traitement,,,,,réel,dépense,,,,,,100.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,60628,Autres fournitures non stockées,,,,,réel,dépense,1112.89,,,,,1500.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,60631,Fournitures d'entretien,,,,,réel,dépense,201.85,,,,,1500.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,60632,Fournitures de petit équipement,,,,,réel,dépense,3132.93,,,,,3700.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,60633,Fournitures de voirie,,,,,réel,dépense,,,,,,1500.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,60636,Vêtements de travail,,,,,réel,dépense,357.81,,,,,250.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6064,Fournitures administratives,,,,,réel,dépense,804.48,,,,,2800.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,611,Contrats de prestations de services,,,,,réel,dépense,1923.70,,,,,2500.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6135,Locations mobilières,,,,,réel,dépense,801.64,,,,,1500.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,61521,Terrains,,,,,réel,dépense,1467.00,,,,,2000.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,615221,Bâtiments publics,,,,,réel,dépense,2377.04,,,,,2000.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,615228,Autres bâtiments,,,,,réel,dépense,2872.48,,,,,719231.56,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,615231,Voiries,,,,,réel,dépense,20402.09,,,,,60000.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,615232,Réseaux,,,,,réel,dépense,,,,,,3000.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,61551,Matériel roulant,,,,,réel,dépense,1649.42,,,,,3000.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,61558,Autres biens mobiliers,,,,,réel,dépense,1336.98,,,,,4000.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6156,Maintenance,,,,,réel,dépense,2366.42,,,,,3000.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6161,Multirisques,,,,,réel,dépense,4823.81,,,,,7500.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6168,Autres,,,,,réel,dépense,2449.95,,,,,3000.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,617,Etudes et recherches,,,,,réel,dépense,,,,,,150.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6182,Documentation générale et technique,,,,,réel,dépense,,,,,,100.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6184,Versements à des organismes de formation,,,,,réel,dépense,,,,,,500.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6185,Frais de colloques et de séminaires,,,,,réel,dépense,,,,,,100.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6188,Autres frais divers,,,,,réel,dépense,807.32,,,,,2000.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6218,Autre personnel extérieur,,,,,réel,dépense,12636.61,,,,,15000.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6226,Honoraires,,,,,réel,dépense,978.15,,,,,2000.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6231,Annonces et insertions,,,,,réel,dépense,718.70,,,,,1000.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6232,Fêtes et cérémonies,,,,,réel,dépense,481.76,,,,,600.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6237,Publications,,,,,réel,dépense,1859.00,,,,,2500.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6238,Divers,,,,,réel,dépense,222.68,,,,,150.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6257,Réceptions,,,,,réel,dépense,1022.50,,,,,1000.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6261,Frais d'affranchissement,,,,,réel,dépense,,,,,,1500.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6262,Frais de télécommunications,,,,,réel,dépense,1684.98,,,,,2500.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6281,Concours divers (cotisations),,,,,réel,dépense,180.00,,,,,200.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6283,Frais de nettoyage des locaux,,,,,réel,dépense,,,,,,300.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6284,Redevances pour services rendus,,,,,réel,dépense,117.50,,,,,100.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6288,Autres,,,,,réel,dépense,1141.81,,,,,1200.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6332,Cotisations versées au F.N.A.L.,,,,,réel,dépense,68.82,,,,,1000.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,,réel,dépense,917.58,,,,,1200.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",,,,,réel,dépense,206.36,,,,,200.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,63512,Taxes foncières,,,,,réel,dépense,5349.00,,,,,6000.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6411,Personnel titulaire,,,,,réel,dépense,54583.38,,,,,70000.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6413,Personnel non titulaire,,,,,réel,dépense,1990.15,,,,,5000.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6451,Cotisations à l'U.R.S.S.A.F.,,,,,réel,dépense,7865.70,,,,,10000.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6453,Cotisations aux caisses de retraites,,,,,réel,dépense,15077.02,,,,,17000.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6454,Cotisations aux A.S.S.E.D.I.C.,,,,,réel,dépense,80.62,,,,,500.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6456,Versement au F.N.C. du supplément familial,,,,,réel,dépense,1118.00,,,,,500.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6458,Cotisations aux autres organismes sociaux,,,,,réel,dépense,189.27,,,,,200.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6474,Versement aux autres oeuvres sociales,,,,,réel,dépense,570.00,,,,,570.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6475,"Médecine du travail, pharmacie",,,,,réel,dépense,,,,,,150.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6531,Indemnités,,,,,réel,dépense,27597.72,,,,,30000.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6533,Cotisations de retraite,,,,,réel,dépense,2663.76,,,,,7000.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6534,Cotisations de sécurité sociale - part patronale,,,,,réel,dépense,6000.24,,,,,2000.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6535,Formation,,,,,réel,dépense,,,,,,18000.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,65548,Autres contributions,,,,,réel,dépense,4240.00,,,,,3000.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6558,Autres contributions obligatoires,,,,,réel,dépense,30504.46,,,,,50000.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,657341,Communes membres du GFP,,,,,réel,dépense,294.14,,,,,300.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,,réel,dépense,6008.57,,,,,7500.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,65888,Autres,,,,,réel,dépense,,,,,,700.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,3661.98,,,,,5000.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6718,Autres charges exceptionnelles sur opérations de gestion,,,,,réel,dépense,2250.00,,,,,2620.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,673,Titres annulés (sur exercices antérieurs),,,,,réel,dépense,92.87,,,,,,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,7391171,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,,réel,dépense,33.00,,,,,1000.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,,,,,,31760.06,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,,,,,,829409.17,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,024,Produits des cessions d'immobilisations,,,,,réel,recette,,,,,,80000.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,10222,FCTVA,,,,,réel,recette,7585.88,,,,,10000.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,10226,Taxe d'aménagement,,,,,réel,recette,1120.35,,,,,300.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,1321,Etat et établissements nationaux,,,88,,réel,recette,,,,,,,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,1322,Régions,,,88,,réel,recette,,,,,,,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,1323,Départements,,,,,réel,recette,17979.72,,,,,,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,1323,Départements,,,88,,réel,recette,,,,,,,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,1323,Départements,,,94,,réel,recette,,,,,,54480.00,36500.00,non spécialisé
compte administratif,2021,21350052300013,Principal,,,13251,GFP de rattachement,,,,,réel,recette,3092.50,,,,,,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,13251,GFP de rattachement,,,94,,réel,recette,,,,,,5000.00,55524.00,non spécialisé
compte administratif,2021,21350052300013,Principal,,,13251,GFP de rattachement,,,99,,réel,recette,,,61570.00,,,61570.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,1341,Dotation d'équipement des territoires ruraux,,,,,réel,recette,10516.27,,,,,,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,1341,Dotation d'équipement des territoires ruraux,,,94,,réel,recette,,,,,,30335.00,19818.73,non spécialisé
compte administratif,2021,21350052300013,Principal,,,1641,Emprunts en euros,,,,,réel,recette,,,,,,358922.19,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,165,Dépôts et cautionnements reçus,,,,,réel,recette,,,,,,1500.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,2031,Frais d'études,,,88,,ordre,recette,,,,,,,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,2033,Frais d'insertion,,,88,,ordre,recette,,,,,,,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,6419,Remboursements sur rémunérations du personnel,,,,,réel,recette,1474.53,,,,,,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,70311,Concession dans les cimetières (produit net),,,,,réel,recette,200.00,,,,,200.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,70323,Redevance d'occupation du domaine public communal,,,,,réel,recette,1304.10,,,,,1200.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,7067,Redevances et droits des services périscolaires et d'enseignement,,,,,réel,recette,12011.80,,,,,12800.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,7081,Produits des services exploités dans l'intérêt du personnel,,,,,réel,recette,116.00,,,,,200.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,7083,Locations diverses (autres qu'immeubles),,,,,réel,recette,,,,,,200.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,70872,par les budgets annexes et les régies municipales,,,,,réel,recette,,,,,,4316.39,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,70878,par d'autres redevables,,,,,réel,recette,6663.87,,,,,1000.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,73111,Taxes foncières et d'habitation,,,,,réel,recette,109913.00,,,,,98318.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,73211,Attribution de compensation,,,,,réel,recette,8140.00,,,,,8162.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,73212,Dotation de solidarité communautaire,,,,,réel,recette,30500.00,,,,,30500.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,73221,FNGIR,,,,,réel,recette,6089.00,,,,,6089.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,73223,Fonds de péréquation des ressources communales et intercommunales,,,,,réel,recette,12507.00,,,,,32507.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,7411,Dotation forfaitaire,,,,,réel,recette,31109.00,,,,,31515.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,74121,Dotation de solidarité rurale,,,,,réel,recette,12725.00,,,,,12555.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,74127,Dotation nationale de péréquation,,,,,réel,recette,,,,,,3645.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,742,Dotations aux élus locaux,,,,,réel,recette,3027.00,,,,,3033.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,744,FCTVA,,,,,réel,recette,3283.00,,,,,2500.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,74718,Autres,,,,,réel,recette,425.72,,,,,100.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,74741,Communes membres du GFP,,,,,réel,recette,150.00,,,,,,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,7482,Compensation pour perte de taxe additionnelle aux droits de mutation ou à la taxe de publicité foncière,,,,,réel,recette,23021.00,,,,,17190.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,74832,Attribution du fonds départemental de péréquation de la taxe professionnelle,,,,,réel,recette,7982.00,,,,,8331.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,74834,Etat - Compensation au titre des exonérations des taxes foncières,,,,,réel,recette,2944.00,,,,,2893.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,74835,Compensation au titre des exonérations de taxe d'habitation,,,,,réel,recette,,,,,,5538.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,752,Revenus des immeubles,,,,,réel,recette,38156.41,,,,,25000.00,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,7621,Produits des autres immobilisations financières - encaissés à l'échéance,,,,,réel,recette,0.02,,,,,,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,7718,Autres produits exceptionnels sur opérations de gestion,,,,,réel,recette,76.84,,,,,,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,,réel,recette,16.48,,,,,,0,non spécialisé
compte administratif,2021,21350052300013,Principal,,,7788,Produits exceptionnels divers,,,,,réel,recette,235.74,,,,,,0,non spécialisé
