COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_64";"2022-07-08";"8.4";"Domaines de competences par themes/Amenagement du territoire";"aµssistance à maîtrise d'ouvrage - projet d'extension du loitssement les Cormiers";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/a7bf8364801dbf787634a34bbcf4243a4e4c7926153cc1c110772f07ca7784f5.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_66";"2022-07-08";"8.9";"Domaines de competences par themes/Culture";"Estension atelier communal - acceptation devis complémentaire";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/1f5ffe111c1b9a05d33b995e699316552748a3b632b587fbab2b3ffe619cd9ed.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_67";"2022-07-08";"1.1";"Commande Publique/Marches publics";"Rénovation et valorisation de la Maison 8 le Châtel - avenantn°1 - lot n°3 "charpente bois"";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/c3e97274f412d187da8bf6bac4c32e3654624849e0c6dd6cf97d2c6c3e196163.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_57";"2022-07-08";"4.1.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"Modification du tableau des emplois";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/1299513a1b20cddec44931dddd4911100f9ca0998efc966595d0b4aa934d5785.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_78";"2022-09-09";"7.2";"Finances locales/Fiscalite";"Exonération en faveur des immeubles situés dans les Zones de Revitalisation des Commerces en milieu rural (ZORCOMIR) définies au III de l'article 1464 G du code général des impôts";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/a200ab1d3e7c0a90987fa9025f7b249c87156c6dc19883c2a16719eba098f5fd.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_68";"2022-09-09";"7.10";"Finances locales/Divers";"Valorisation des buttes du Châtel - Acceptation du devis de l'APPAC";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/460f1b3b2f4a9a54d20fe77802c951d937d024a0eeafe4c28e92c2a0fa35a8aa.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_77";"2022-09-09";"8.5";"Domaines de competences par themes/Politique de la ville-habitat-logement";"Lancement d'une étude énergétique du bâtiment de la mairie";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/927a6436112700c587f2e9e7a14eddf392b156580e06c9326dd6f452f7fb0b52.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_73";"2022-09-09";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"Renouvellement de la mise à disposition d'un agent au Syndicat du Regroupement Scolaire Marcillé/St Rémy pour l'année scolaire 2022-2023";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/1bddeabf06ebf108aa2a39e8806fb21cd8e7cfebd5ab2184268256826435897a.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_70";"2022-09-09";"8.4";"Domaines de competences par themes/Amenagement du territoire";"Renouvellement de la commercialisation des lots du lotissement "les Cormiers" avec le groupe IAD";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/d56fdc00d1fa61949fa0c490d88df14875b77662009917502aaf131e69f08f8e.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_72";"2022-09-09";"7.10";"Finances locales/Divers";"Remboursement mise à disposition d'un agent au Syndciat du Regroupement Scolaire Marcillé/St Rémy";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/03b6b906c4dc9959adbc5339dab62a2ac96b226d88373f9b82b5ade55f9a9b11.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_69";"2022-09-09";"7.10";"Finances locales/Divers";"Valorisation des Buttes du Châtel - Projet Archéolab - devis achats de matières premières et fournitures des ateliers";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/439952039f85ff124348c04ff54260f45369505b30ba64fbac55f5c0734a8257.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_71";"2022-09-09";"8.3";"Domaines de competences par themes/Voirie";"Convention cadre pour la réalisation de travaux";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/75c8eb054e91f7e9f77044471e03e73ead06a637f779aad3db84f1c642224833.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_75";"2022-09-09";"8.8";"Domaines de competences par themes/Environnement";"Projet d'extension d'un élevage bovins situé au lieu-dit "Le Clairet"";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/a3667bcd386b1981c0e2cd9d4b33e4507397a710bc274502a5f30d9dc3ed4dc7.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_74";"2022-09-09";"7.2";"Finances locales/Fiscalite";"Institution de la Taxe d'aménagement, fixation du taux et institution d'exonération pour l'année 2023";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/a8ba22db7099af5cdc4b923100335128655c92f6589b4834b2aa81428a46597c.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_76";"2022-09-09";"7.10";"Finances locales/Divers";"Demande de dégrèvement surtaxe assainissement SARL BEAUCHER - ZA de la Gravelle";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/6ff4a42eec0ad77829618e552759ed6b0e9fc3db34d620320a1d55644ee3f981.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_90";"2022-11-17";"7.10";"Finances locales/Divers";"Tarifs municpaux des locations des salles et des services publics locaux pour l'année 2023";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/c106fb6c89971c36cb22e6f5ff16698233ccef0a2f7c995efca088fac342b2b1.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_91";"2022-11-17";"7.10";"Finances locales/Divers";"Redevance chauffage logement de fonction pour la saison 2021-2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/2bfe531d08fe3d04707073596a4e476a9446fb7f8863498216fa1c4e284bb68c.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_92";"2022-11-17";"7.10";"Finances locales/Divers";"Révision surtaxe assainissement";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/f40ff185967b086b64a80bfcd5630a052c64548a85c1527400c7dcd1143c64ac.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_94";"2022-11-17";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"Contrat groupe d'assurances statutaires : augmentations du taux en 2023 pour les collectivités adhérentes avec un effectif égal ou de moins de 20 agents CNRACL";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/26627b0a4099411f3f0519ca4037e83f224adc4c62a79e55583e598503f4af51.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_96";"2022-11-17";"1.4";"Commande Publique/Autres types de contrats";"Choix d'un prestataire pour la réalisation de l'ensemble des vérifications périodiques règlementaires des bâtiments communaux et des équipements";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/ba7cd784d5b6e301b82a7910c6d905be111bffa183942eac477b3b6275418c2e.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_97";"2022-11-17";"7.1";"Finances locales/Divers";"Décision modifcative n°1 - Budget COMMUNE 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/12f0dc0f1ca4d9da36e16eae428dd2c9b1f31921d08527d9c645f8fda62db08e.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_98";"2022-11-17";"7.1";"Finances locales/Divers";"Décision modifcative n°2 - Budget COMMUNE 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/cc651f950b270c04a755adf3b5bb680706bcb1fc5ab21322ed1e8814405eb979.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_101";"2022-11-17";"7.10";"Finances locales/Divers";"Acceptation d'un devis pour l'achat d'un réfrigérateur pour le foyer rural";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/cc614baee23d09a85f5eae7fe14ef611ed94398f5b47d6e3f187c7fc8f55144d.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_95B";"2022-11-17";"7.2";"Finances locales/Fiscalite";"Reversement du produit de la part communale de la taxe d'aménagement à la Communauté de Communes Couesnon Marches de Bretagne";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/fc364d9f0a11a14a4c18c026bca508f9f13f02badaccd5d7649bec8dc6b86580.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_100";"2022-11-17";"7.10";"Finances locales/Divers";"Investissements";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/e1586e40ade8cf1cb86259bdb349a734b4f27bd92f53af0986da69d26fa57658.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_93";"2022-11-17";"1.1";"Commande Publique/Marches publics";"Avenant n°2 au lot n°1 du marché de travaux de restructuration de la maison d'habitation en espace de salles polyvalentes en 8, le Châtel";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/14416c9177e03d684403fe2ed3308babc195ee3025d559fbc0c4e0eda260ee1e.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_98B";"2022-11-17";"7.1";"Finances locales/Divers";"Décision modifcative n°2 - Budget COMMUNE 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/016895ef9f9a7b0c43d7cc7159836b3887a6a39ed3d2b32d2c9d72f1b7519a8d.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_99";"2022-11-17";"7.10";"Finances locales/Divers";"Rénovation énergétique dans les écoles - travaux supplémentaires";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/3909a91f3eb521e61f61a0c2abd35153bccd9c0745219f55f85245cd872a87cc.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_79";"2022-10-13";"8.5";"Domaines de competences par themes/Politique de la ville-habitat-logement";"Création d'une nouvelle zone d'habitat";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/823a7fe89d8d2e9b54e5136e6441337fa7f1e40fa7086945a68ba68430cf44e9.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_89";"2022-10-13";"1.1";"Commande Publique/Marches publics";"Avenant au marché de travaux de restructuration de la maison d'habitation en espace de salles polyvalentes au 8, le Châtel";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/fc283dcdf361eab48ece70bfd59fd5c082d18d6fca8b205c53428fed8d6ec966.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_82";"2022-10-13";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"Validation de la convention tripartite entre Couesnon Marches de Bretagne les communes du territoire et l'Office des Sports et des loisirs";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/aca33b4419a0145df33d14e0128b67b55ad978a734d04882b82d221d707182ff.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_88B";"2022-10-13";"7.10";"Finances locales/Divers";"Validation des devis pour les travaux de remise en état suite à un sinistre à la mairie";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/ed90fcc6fcf919d2f14717df49b51f3c6411af078fc7ece20499a573737f127d.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_84";"2022-10-13";"5.3";"Institutions et vie politique/Designation de representants";"Démission d'une conseillère municipale - déisgnation d'un nouvel élu au syndicat intercommunal de réseau d'Ecoles Rurales Marcille/St Rémy";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/eae9112e1f1e5947713613edc328ccc337c879109dbc9eb800083f03e4c2c52f.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_81";"2022-10-13";"1.4";"Commande Publique/Autres types de contrats";"Rénovation énergétique de la mairie - acceptation d'une étude thermique";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/371ebba363b39772bea10e2b67dda58b59732217eb1a00a8971cdf7ef804516b.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_80";"2022-10-13";"3.5.1";"Domaine et patrimoine/Autres actes de gestion du domaine public";"Réhabilitation des logements 2 rue du Lavoir à Marcillé-Raoul";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/1d394747893c2533e1110fd60f85d3fb4571c967e834cf8dc18c73778baae5f7.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_85";"2022-10-13";"8.8";"Domaines de competences par themes/Environnement";"Rapport annuel sur le Prix et la Qualité du Service assainissement collectif 2021";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/14921fa8cd9c23501c25c9bb66b8ed2d6ebee88f7c86f85373f01d8e3c48ed36.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_86";"2022-10-13";"9.4";"Autres domaines de competences/Voeux et motions";"Achat groupé - Voeu pour la mise en place d'un bouclier tarifaire";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/da80e3328a89e4d87ad033b6a31241c4e9317505aaac37477335fdebfa486ade.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_83";"2022-10-13";"5.3";"Institutions et vie politique/Designation de representants";"Désignation d'élus au comité de gorupement d'employeurs";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/35602e110af2adff6999ebd4a9020884a6e607510deb1deccf75b26d9f5e44bf.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_87";"2022-10-13";"3.1";"Domaine et patrimoine/Acquisitions";"Acquisition amiable de parcelles de terrain D-505, D-507 et D-511 aux consorts MACÉ";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/c1b80175fed8fd1f1170a712bb3bec61a3fba276c6064a9682ac80019c6c5bff.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_102";"2022-11-17";"7.10";"Finances locales/Divers";"Réhabilitation de la couverture de la classe préfabriquée de l'école du haut";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/b1d248beb7599fe9e049e3eef8d752a17307e4343b5a0d4c59044a8d53d3a65b.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_106";"2022-12-15";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"Contrat d'assurance des risques statutaires du personnel - délibération donnant habilitation au Centre de Gestion de la Fonction Publique Territoriale d'Ille et Vilaine";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/0e1b21f056f4c0362e3a58a37fc0d1c52ab7264a8c65a3a89a66a132ce6ffe2c.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_107";"2022-12-15";"7.10";"Finances locales/Divers";"Acceptation d'un remboursement de l'assurance GROUPAMA suite à un sinistre";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/56885cbf4e887df6d165caa8da87214a0bbdcaa2aa227b522b8acd992c207882.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_103";"2022-12-15";"7.10";"Finances locales/Divers";"Reversement du produit de la part communale de la taxe d'aménagement à la Communauté de Communes Couesnon Marches de Bretagne - abrogation de la délibération n°2022-95";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/7a3bfe008bf5b8b28302f67380a89c3fdc4e111de7e65097a96f02089516cb58.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_104";"2022-12-15";"1.6";"Commande Publique/Actes relatifs a la maitrise d oeuvre";"Projet de création de zone d'habitat - choix du Maître d'oeuvre";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/7777b6092ca39bb8489d34cfc03315da77c1326e375e86e7b11e002a21e2ef5e.pdf"
"COMMUNE DE MARCILLE RAOUL";"21350164600011";"2022_105";"2022-12-15";"8.3";"Domaines de competences par themes/Voirie";"Opérations 2023 susceptibles de bénéficier du produit des amendes de police";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2022/8351581d30fcb314ee00a76192821182acbe142d53b86e84de454fe3e4fd2b45.pdf"
