BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget supplémentaire,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,60623,Alimentation,7212,Collecte des déchets,,fonctionnement,réel,dépense,1202.33,2000.00,,,0.00,2000.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,6231,Annonces et insertions,7212,Collecte des déchets,,fonctionnement,réel,dépense,,1296.00,,,0.00,1620.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,7212,Collecte des déchets,,fonctionnement,réel,dépense,304869.31,308535.00,,,0.00,297535.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,21,Immobilisations corporelles,2138,Autres constructions,7213,"Tri, valorisation et traitement des déchets",,investissement,réel,dépense,3218.75,40000.00,5149.46,,0.00,9037.50,5149.46,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,21,Immobilisations corporelles,2188,Autres,7212,Collecte des déchets,,investissement,réel,dépense,394715.49,285000.00,107622.15,,0.00,651016.25,107622.15,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,60636,Habillement et vêtements de travail,7212,Collecte des déchets,,fonctionnement,réel,dépense,9533.09,14000.00,,,0.00,14000.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,012,Charges de personnel et frais assimilés,64111,Rémunération principale,7212,Collecte des déchets,,fonctionnement,réel,dépense,899849.35,935200.00,,,0.00,1097680.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,7212,Collecte des déchets,,fonctionnement,réel,dépense,15394.91,12775.00,,,0.00,13180.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,7212,Collecte des déchets,,fonctionnement,réel,dépense,246707.19,234080.00,,,0.00,236715.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,6161,Multirisques,7212,Collecte des déchets,,fonctionnement,réel,dépense,20962.48,25210.00,,,0.00,20000.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,01,Opérations non ventilables,,investissement,réel,recette,410801.70,,,,124205.21,410801.70,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,20,Immobilisations incorporelles,2051,Concessions et droits similaires,7212,Collecte des déchets,,investissement,réel,dépense,2171.40,165.00,4837.20,,0.00,36590.40,4837.20,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",7212,Collecte des déchets,,fonctionnement,réel,dépense,4748.51,4770.00,,,0.00,4775.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,65,Autres charges de gestion courante,65561,Contributions au fonds de compensation des charges territoriales (établissement public de territoire),7212,Collecte des déchets,,fonctionnement,réel,dépense,4138753.16,,,,0.00,4139573.21,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,21,Immobilisations corporelles,21828,Autres matériels de transport,7212,Collecte des déchets,,investissement,réel,dépense,53300.06,555000.00,519500.28,,266755.01,600810.23,519500.28,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",7212,Collecte des déchets,,investissement,ordre,recette,4780.00,,,,0.00,4780.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,040,Opérations d'ordre de transfert entre sections,28033,Frais d'insertion,01,Opérations non ventilables,,investissement,ordre,recette,,200.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,611,Contrats de prestations de services,7212,Collecte des déchets,,fonctionnement,réel,dépense,280069.12,195500.00,,,0.00,252950.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,611,Contrats de prestations de services,022,"Information, communication, publicité",,fonctionnement,réel,dépense,1210.00,,,,0.00,1200.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,7212,Collecte des déchets,,fonctionnement,réel,dépense,6366.01,6150.00,,,0.00,5960.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,62268,"Autres honoraires, conseils",7213,"Tri, valorisation et traitement des déchets",,fonctionnement,réel,dépense,4036.25,4000.00,,,0.00,5600.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,6236,Catalogues et imprimés et publications,022,"Information, communication, publicité",,fonctionnement,réel,dépense,7175.40,,,,0.00,7350.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,012,Charges de personnel et frais assimilés,64118,Autres indemnités,7212,Collecte des déchets,,fonctionnement,réel,dépense,197589.81,276340.00,,,0.00,149165.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,65,Autres charges de gestion courante,6542,Créances éteintes,7212,Collecte des déchets,,fonctionnement,réel,dépense,323.58,,,,0.00,323.58,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,7213,"Tri, valorisation et traitement des déchets",,fonctionnement,réel,dépense,323.00,,,,0.00,17600.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,6261,Frais d'affranchissement,7213,"Tri, valorisation et traitement des déchets",,fonctionnement,réel,dépense,64.69,,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,21,Immobilisations corporelles,21848,Autres matériels de bureau et mobiliers,7212,Collecte des déchets,,investissement,réel,dépense,,2500.00,,,0.00,1500.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,731,Fiscalité locale,73133,Taxe d'enlèvement des ordures ménagères et assimilées,7212,Collecte des déchets,,fonctionnement,réel,recette,6839742.00,7360000.00,,,-49060.00,6837723.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,7212,Collecte des déchets,,fonctionnement,réel,recette,74850.09,15000.00,,,0.00,64151.32,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,615231,Voiries,7212,Collecte des déchets,,fonctionnement,réel,dépense,,,,,0.00,5000.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,74,Dotations et participations,747818,Autres,7212,Collecte des déchets,,fonctionnement,réel,recette,,985000.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,040,Opérations d'ordre de transfert entre sections,28151,Réseaux de voirie,01,Opérations non ventilables,,investissement,ordre,recette,,217.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,6251,"Voyages, déplacements et missions",7212,Collecte des déchets,,fonctionnement,réel,dépense,2371.22,2200.00,,,0.00,2800.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,041,Opérations patrimoniales,2033,Frais d'insertion,01,Opérations non ventilables,,investissement,ordre,recette,,2808.00,,,324.00,864.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,617,Etudes et recherches,7212,Collecte des déchets,,fonctionnement,réel,dépense,23884.00,25000.00,,,0.00,23500.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,20,Immobilisations incorporelles,2033,Frais d'insertion,7212,Collecte des déchets,,investissement,réel,dépense,2268.00,7236.00,1080.00,,324.00,6912.00,1080.00,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,60621,Combustibles,7212,Collecte des déchets,,fonctionnement,réel,dépense,5043.32,12000.00,,,0.00,8000.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,74,Dotations et participations,74788,Autres,7213,"Tri, valorisation et traitement des déchets",,fonctionnement,réel,recette,33726.00,,,,0.00,40000.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,60611,Eau et assainissement,7212,Collecte des déchets,,fonctionnement,réel,dépense,6800.00,6500.00,,,0.00,6500.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,012,Charges de personnel et frais assimilés,64131,Rémunérations,7212,Collecte des déchets,,fonctionnement,réel,dépense,415766.80,315210.00,,,0.00,330485.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,042,Opérations d'ordre de transfert entre sections,777,Recettes et quote-part des subventions d'investissement transférées au compte de résultat,7212,Collecte des déchets,,fonctionnement,ordre,recette,215.00,,,,0.00,215.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,040,Opérations d'ordre de transfert entre sections,13913,Départements,01,Opérations non ventilables,,investissement,ordre,dépense,,215.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",01,Opérations non ventilables,,investissement,ordre,recette,,9431.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,040,Opérations d'ordre de transfert entre sections,281838,Autre matériel informatique,01,Opérations non ventilables,,investissement,ordre,recette,,9003.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,61351,Matériel roulant,7212,Collecte des déchets,,fonctionnement,réel,dépense,,19800.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,21,Immobilisations corporelles,2188,Autres,7212,Collecte des déchets,,investissement,réel,recette,2193.60,,,,0.00,2193.60,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,61358,Autres,7213,"Tri, valorisation et traitement des déchets",,fonctionnement,réel,dépense,,1000.00,,,0.00,8000.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,7212,Collecte des déchets,,fonctionnement,réel,recette,3852.50,,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,75,Autres produits de gestion courante,75888,Autres,7213,"Tri, valorisation et traitement des déchets",,fonctionnement,réel,recette,25974.63,,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,040,Opérations d'ordre de transfert entre sections,281848,Autres matériels de bureau et mobiliers,7212,Collecte des déchets,,investissement,ordre,recette,3761.98,,,,0.00,3761.98,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,041,Opérations patrimoniales,21828,Autres matériels de transport,01,Opérations non ventilables,,investissement,ordre,dépense,,1728.00,,,0.00,864.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,040,Opérations d'ordre de transfert entre sections,281351,Bâtiments publics,7212,Collecte des déchets,,investissement,ordre,recette,3206.00,,,,0.00,3206.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,615221,Bâtiments publics,7212,Collecte des déchets,,fonctionnement,réel,dépense,2808.76,3000.00,,,0.00,3000.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,6247,Transports collectifs du personnel,7213,"Tri, valorisation et traitement des déchets",,fonctionnement,réel,dépense,,300.00,,,0.00,400.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,74,Dotations et participations,748371,Dotation d'équipement des territoires ruraux (DETR),7212,Collecte des déchets,,fonctionnement,réel,recette,130000.00,,,,0.00,39000.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,040,Opérations d'ordre de transfert entre sections,281838,Autre matériel informatique,7212,Collecte des déchets,,investissement,ordre,recette,9138.56,,,,0.00,8962.86,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,6078,Autres marchandises,7213,"Tri, valorisation et traitement des déchets",,fonctionnement,réel,dépense,30443.98,,,,0.00,30000.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,012,Charges de personnel et frais assimilés,64138,Primes et autres indemnités,7212,Collecte des déchets,,fonctionnement,réel,dépense,,,,,0.00,285.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,040,Opérations d'ordre de transfert entre sections,281828,Autres matériels de transport,7212,Collecte des déchets,,investissement,ordre,recette,229878.12,,,,0.00,237501.22,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,21,Immobilisations corporelles,21841,Matériel de bureau et mobilier scolaire,7212,Collecte des déchets,,investissement,réel,dépense,,3000.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,23,Immobilisations en cours,2312,Agencements et aménagements de terrains,7212,Collecte des déchets,,investissement,réel,dépense,,15000.00,22168.80,,0.00,23000.00,22168.80,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,7212,Collecte des déchets,,fonctionnement,réel,dépense,22537.50,16265.00,,,0.00,25650.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,040,Opérations d'ordre de transfert entre sections,13913,Départements,7212,Collecte des déchets,,investissement,ordre,dépense,215.00,,,,0.00,215.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,60612,Energie - Electricité,7212,Collecte des déchets,,fonctionnement,réel,dépense,7938.73,26500.00,,,0.00,6500.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,60631,Fournitures d'entretien,7212,Collecte des déchets,,fonctionnement,réel,dépense,2231.21,1500.00,,,0.00,1500.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,012,Charges de personnel et frais assimilés,6474,Versement aux autres oeuvres sociales,7212,Collecte des déchets,,fonctionnement,réel,dépense,10600.00,11200.00,,,0.00,11200.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,70,"Produits des services, du domaine et ventes diverses",7078,Autres marchandises,7212,Collecte des déchets,,fonctionnement,réel,recette,9625.00,,,,0.00,10500.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,6064,Fournitures administratives,7212,Collecte des déchets,,fonctionnement,réel,dépense,668.81,1000.00,,,0.00,1100.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,611,Contrats de prestations de services,7213,"Tri, valorisation et traitement des déchets",,fonctionnement,réel,dépense,972647.76,918150.00,,,95000.00,978600.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,60632,Fournitures de petit équipement,7212,Collecte des déchets,,fonctionnement,réel,dépense,73470.59,81000.00,,,0.00,78000.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),7212,Collecte des déchets,,fonctionnement,réel,dépense,6147.37,10000.00,,,0.00,20000.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,61558,Autres biens mobiliers,7212,Collecte des déchets,,fonctionnement,réel,dépense,350.40,70600.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,74,Dotations et participations,74788,Autres,7212,Collecte des déchets,,fonctionnement,réel,recette,1033541.42,,,,0.00,985000.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,74,Dotations et participations,744,FCTVA,7212,Collecte des déchets,,fonctionnement,réel,recette,150.69,,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,7212,Collecte des déchets,,fonctionnement,réel,dépense,33493.40,28000.00,,,0.00,37400.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,6182,Documentation générale et technique,7212,Collecte des déchets,,fonctionnement,réel,dépense,250.15,500.00,,,0.00,500.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,041,Opérations patrimoniales,2188,Autres,01,Opérations non ventilables,,investissement,ordre,dépense,,1080.00,,,324.00,,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,6184,Versements à des organismes de formation,7212,Collecte des déchets,,fonctionnement,réel,dépense,10252.94,13000.00,,,0.00,15840.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,7212,Collecte des déchets,,fonctionnement,réel,dépense,26469.54,25690.00,,,0.00,23240.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,10,"Dotations, fonds divers et réserves",10222,FCTVA,7212,Collecte des déchets,,investissement,réel,recette,76196.39,165000.00,,,0.00,137000.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,012,Charges de personnel et frais assimilés,64114,Personnel titulaire - Indemnité inflation,7212,Collecte des déchets,,fonctionnement,réel,dépense,3852.50,,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,65,Autres charges de gestion courante,65741,Ménages,7213,"Tri, valorisation et traitement des déchets",,fonctionnement,réel,dépense,,6300.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,040,Opérations d'ordre de transfert entre sections,2805,"Concessions et droits similaires, brevets, licences, logiciels, droits et valeurs similaires",7212,Collecte des déchets,,investissement,ordre,recette,20171.65,,,,0.00,18852.85,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,60624,Produits de traitement,7212,Collecte des déchets,,fonctionnement,réel,dépense,5664.00,10000.00,,,0.00,8000.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,6156,Maintenance,7212,Collecte des déchets,,fonctionnement,réel,dépense,11883.90,15850.00,,,0.00,12900.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,040,Opérations d'ordre de transfert entre sections,2805,"Concessions et droits similaires, brevets, licences, logiciels, droits et valeurs similaires",01,Opérations non ventilables,,investissement,ordre,recette,,19489.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,7212,Collecte des déchets,,fonctionnement,réel,dépense,,3600.00,,,0.00,1300.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,70,"Produits des services, du domaine et ventes diverses",7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),7212,Collecte des déchets,,fonctionnement,réel,recette,,470000.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,61521,Terrains,7212,Collecte des déchets,,fonctionnement,réel,dépense,392.00,3000.00,,,0.00,1.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,61551,Matériel roulant,7212,Collecte des déchets,,fonctionnement,réel,dépense,91020.64,100000.00,,,27000.00,100000.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,61358,Autres,7212,Collecte des déchets,,fonctionnement,réel,dépense,43936.85,22700.00,,,0.00,42400.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,21,Immobilisations corporelles,2138,Autres constructions,7212,Collecte des déchets,,investissement,réel,dépense,8899.20,20500.00,7090.70,,0.00,138899.20,7090.70,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,7212,Collecte des déchets,,fonctionnement,réel,dépense,,4330000.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,74,Dotations et participations,74758,Autres groupements,7212,Collecte des déchets,,fonctionnement,réel,recette,,72000.00,,,-20000.00,,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,21,Immobilisations corporelles,21838,Autre matériel informatique,7212,Collecte des déchets,,investissement,réel,dépense,3047.82,21900.00,,,0.00,3150.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,65,Autres charges de gestion courante,65811,Droits d''utilisation - informatique en nuage,7212,Collecte des déchets,,fonctionnement,réel,dépense,,450.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,01,Opérations non ventilables,,investissement,réel,recette,107578.55,,,,561954.38,107578.55,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,6188,Autres frais divers,7212,Collecte des déchets,,fonctionnement,réel,dépense,1138.80,8450.00,,,4710.00,,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,65,Autres charges de gestion courante,65818,Autres,7212,Collecte des déchets,,fonctionnement,réel,dépense,431.88,,,,0.00,450.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,040,Opérations d'ordre de transfert entre sections,28188,Autres,7212,Collecte des déchets,,investissement,ordre,recette,158048.54,,,,0.00,152707.94,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,21,Immobilisations corporelles,21351,Bâtiments publics,7212,Collecte des déchets,,investissement,réel,dépense,,145600.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,6355,Taxes et impôts sur les véhicules,7212,Collecte des déchets,,fonctionnement,réel,dépense,569.00,,,,0.00,1700.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,70,"Produits des services, du domaine et ventes diverses",70612,Redevance spéciale d'enlèvement des ordures,7212,Collecte des déchets,,fonctionnement,réel,recette,640258.15,785000.00,,,0.00,560000.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,040,Opérations d'ordre de transfert entre sections,28188,Autres,01,Opérations non ventilables,,investissement,ordre,recette,,184715.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,040,Opérations d'ordre de transfert entre sections,28151,Réseaux de voirie,7212,Collecte des déchets,,investissement,ordre,recette,217.00,,,,0.00,217.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,040,Opérations d'ordre de transfert entre sections,28033,Frais d'insertion,7212,Collecte des déchets,,investissement,ordre,recette,216.00,,,,0.00,216.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,6261,Frais d'affranchissement,7212,Collecte des déchets,,fonctionnement,réel,dépense,247.20,500.00,,,0.00,1000.00,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,6236,Catalogues et imprimés et publications,7212,Collecte des déchets,,fonctionnement,réel,dépense,,3000.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,24290076900140,Ordures Ménagères,75,Autres produits de gestion courante,75822,Prise en charge du déficit du budget annexe à caractère administratif par le budget principal,7212,Collecte des déchets,,fonctionnement,réel,recette,165306.50,,,,0.00,165306.50,,non spécialisé
