COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20230205;2023-03-22;7.1;Finances locales/Decisions budgetaires;Examen et vote de lEtat Réalisé des Dépenses et des Recettes 2022;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2023/c18631e6e6bc143fd9d17e08e810f1a3d8209815f016c62e4a0c150d1be85885.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20230206;2023-03-22;7.1;Finances locales/Decisions budgetaires;Examen et vote de lEtat Prévisionnel des Recettes et des Dépenses 2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2023/88338ef47d44078641ca64fad36a03962c0add3ba99ec8c6ce0a9e670fd52ad3.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;202302011;2023-03-22;7.1;Finances locales/Decisions budgetaires;Tarifs 2023 doccupation de la Résidence Steredenn;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2023/af6a35527b3549c51ea31439e657029ff0551066d4dd0a0cec2005bcd3207d8b.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20230204;2023-03-22;7.1;Finances locales/Decisions budgetaires;Examen et vote du compte de gestion 2022;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2023/429eb7bc2db59b883f8444d148bd13733b03a3a74105688d39170344064a84dd.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20230201;2023-03-22;7.1;Finances locales/Decisions budgetaires;Tarifs 2023 doccupation de la Résidence Steredenn;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2023/32a6242df128dfcd7709900c91137e09ac071fa6d89a322fb81e7823275817c2.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20230402;2023-06-28;7.3;Finances locales/Emprunts;Souscription dun emprunt auprès du Crédit Agricole pour le financement des investissements inscrits à lEPRD 2023;;;;2023-07-05;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2023/3fbad131a2e72025cc5772173bb5c6c3ca224aa6e20e070bbaa01c7a161bf632.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20230401;2023-06-28;7.1;Finances locales/Decisions budgetaires;Décision modificative n°1 portant sur lEtat Prévisionnel des Recettes et des Dépenses 2023;;;;2023-07-05;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2023/273af8796e221b07cce62cbcf04513e94ad731526ba921e858df7cd1c0838358.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20230403;2023-06-28;7.10;Finances locales/Divers;Convention pour lorganisation dune prestation pharmaceutique;;;;2023-07-05;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2023/f8d7876ebf1d92295799a89230a6cadf7ec21a2e45a7e82b1ed3871702ba9e0b.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20230404;2023-06-28;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;Formation 2023  Mise à jour de la délibération du 25 janvier 2023  journée de juin à régler à M. VIVIER.;;;;2023-07-05;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2023/160207e5a83eb2ee19810e332e424a1f06e6b8001cb86cbf10119b11396e811e.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20230302;2023-05-24;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;Fixation des ratios davancements de grade pour lannée 2023;;;;2023-06-01;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2023/5d88bbde3775aca73c568647b13ac96111eb085aca0f03353bde83a79e863781.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20230304;2023-05-24;7.1;Finances locales/Decisions budgetaires;Adhésion à la plateforme Cap Autonomie 22;;;;2023-06-01;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2023/4e65126616194b2b05092c1fdf0b92581acad947c049df8f3ea615deac5b01d6.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20230301;2023-05-24;4.4;Fonction publique/Autres categories de personnels;Recrutement dune ergothérapeute;;;;2023-06-01;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2023/710b26c81055d3b8c223e209b54eff06e8e1c6a9f150f72eeb216b6472d5cf3f.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20230303;2023-05-24;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;Mise à jour du tableau des effectifs du personnel;;;;2023-06-01;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2023/4a97faadacc56cf0e1eb3eb2b9f408febf17aadecdd180568a65dbbe5d48cc5b.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20230501;2023-10-06;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;Indemnisation du Compte Epargne Temps;;;;2023-10-16;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2023/496797/a18e047a9a77b8a2b5ae7a2db267b280f57dd9dd3d10a4e75e4373193e9d7850.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20230504;2023-10-06;9.4;Autres domaines de competences/Voeux et motions;Motion de soutien aux EHPAD publics;;;;2023-10-16;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2023/496738/4a3a113ca6f5edfb6543f16c3262898ebe5fc6cf5da2f999a663ea2e75dbd608.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20230505;2023-10-06;7.1;Finances locales/Decisions budgetaires;Règlement du système dalerte VIVAGO inscrit au budget 2023;;;;2023-10-16;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2023/496786/e8b61cb73e8daacaac2efc4ec23d75b5f4af46288b910125e5d959ad3248df79.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20230502;2023-10-06;7.1;Finances locales/Decisions budgetaires;Formation 2023  Mise à jour de la délibération du 25 janvier 2023  journée de juin à régler à M. VIVIER.;;;;2023-10-16;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2023/496805/7208663ccc89e496a31eb69da1b6ec123d43d60487251827b8d58945451d6cc1.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20230503;2023-10-06;7.1;Finances locales/Decisions budgetaires;Admission en non-valeur de créances irrécouvrables;;;;2023-10-16;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2023/496806/67c3dd7b1501e5bcfb72df6bfb4c88317e811c370cf9ce34634be30dfdd4ae92.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20230601;2023-11-15;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;Adhésion au Contrat-groupe dassurance statutaire du CDG22 - Collectivités dont leffectif est inférieur à 41 agents CNRACL;;;;2023-11-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2023/522625/9db3d5606d689581bc3ed5734241a1636ce105796f582503f5593e2c93d54268.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20230603;2023-11-15;5.8;Institutions et vie politique/Decision d ester en justice;Difficultés des EHPAD  Engagement dune procédure contentieuse à lencontre des autorités de tutelle;;;;2023-11-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2023/522627/e44f8eb749ba4978540c9e62a64cb5f30d6dba8d5a183795c3c56872cc40b6d7.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20230602;2023-11-15;7.5;Finances locales/Subventions;Acceptation dun financement dans le cadre de lappel à projet numérique;;;;2023-11-30;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2023/522626/151334f71980798de17c479360dac71f1584776990969973bd89028782925e41.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20230704;2023-12-13;7.1;Finances locales/Decisions budgetaires;Tarifs des repas au 1er  janvier 2024;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2023/543866/f8c1b087bd3388dfe8613ea9b555769931af6045a288da221ae3d085805e8a85.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;2023705;2023-12-13;7.1;Finances locales/Decisions budgetaires;Tarifs 2024 du service de portage de repas à domicile : répartition des coûts repas et transport;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2023/543873/59d8405399d7167f71c1120835773c99f34fe1e620e2712418618004460c5c3c.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20230701;2023-12-13;7.1;Finances locales/Decisions budgetaires;Décision modificative n°2 portant sur lEtat Prévisionnel des Recettes et des Dépenses 2023;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2023/543851/5bdd9a5d16d49c08ab723cfc9ade732532d147a70438f76e062773d055f13b8b.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20230703;2023-12-13;7.1;Finances locales/Decisions budgetaires;Autorisation à engager, liquider et mandater les dépenses dinvestissement (avant le vote du budget 2024);;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2023/543858/1c2bd9616b83119d496e77a7ab38f81b40391374dfb642d66b764891371c2d2e.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20230702;2023-12-13;7.1;Finances locales/Decisions budgetaires;Affectation des résultats 2022 au budget 2023;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2023/543855/b56ba2110905312a85036dec89367f2d7a4070b69350e3b2ef12c68c7ff9c5e4.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20230706;2023-12-13;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;Indemnisation du Compte Epargne Temps;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2023/543877/22aa249b771708f5d9d39d641f2f2f492f292e6b1b36ad77b5bc8aa98a625d26.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20230701B;2023-12-13;7.1;Finances locales/Decisions budgetaires;Décision modificative n°2 portant sur lEtat Prévisionnel des Recettes et des Dépenses 2023;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2023/544924/d8de93bc56225aa828a6824951a41016e74cf750e51c3b61cd8564a018d8af59.pdf
CTRE COM ACTION SOCIALE DE PLOUMILLIAU;26220043900012;20230701BIS;2023-12-13;7.1;Finances locales/Decisions budgetaires;Décision modificative n°2 portant sur lEtat Prévisionnel des Recettes et des Dépenses 2023;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2023/545137/b6f1ce30f84aa1f652f5a736eefab77db8821e0aee425a2de152ebe6c091c5e1.pdf
