COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_6_2;2023-09-19;5.7;Institutions et vie politique/Intercommunalite;Approbation du rapport d'activités 2022 de la CCPF;;;;2023-09-20;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/41b79bad90adef954d3ef6a8a0eaffd3193daccf32bfe4f2e78ff5d792e9f45b.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_6_1;2023-09-19;5.2;Institutions et vie politique/Fonctionnement des assemblees;Approbation du procès-verbal;;;;2023-09-20;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/ba8edd184038c73694f3399fffe23c31926631f17f5d79b350eba6273e0b4ec5.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_6_4;2023-09-19;5.3;Institutions et vie politique/Designation de representants;Constitution des comités consultatifs;;;;2023-09-20;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/c18d459550d4ac31b535901683a8149b19085b9c2d054ac7b5298a07ac398adb.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_6_5;2023-09-19;5.3;Institutions et vie politique/Designation de representants;Mise à jour de la liste des membres du SIMIF;;;;2023-09-20;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/47a9bcbb1f0ab5a7cb4c32f4f8d9bce1e4bba2b8f39cebd38079f096337ab4eb.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_6_6;2023-09-19;7.5;Finances locales/Subventions;Demande de subvention région Bretagne;;;;2023-09-20;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/43139dc242b7dae998569177a950a40776b17d415e65e6a40cba163149d292a2.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_6_7M;2023-09-19;7.1;Finances locales/Decisions budgetaires;Décision modificative n° 2;;;;2023-09-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/4d4ad8051158a39b3d0d18b5067735a1d2202be0cc81b8661e807ea6989be1de.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_6_11;2023-09-19;8.3;Domaines de competences par themes/Voirie;Rétrocession des équipements communs Hameau de Menez Rohou;;;;2023-09-20;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/8d1e24d76bae24b12616a18d1c0a2f89ac9e302cd352882e9bd35c7da973777d.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_6_5M;2023-09-19;5.3;Institutions et vie politique/Designation de representants;Mise à jour de la liste des membres du SIMIF;;;;2023-09-20;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/023e7c6ee12dbca2ef7390a7cf7ddbe98f23f19d7aa121263cd832ef038bcb01.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_4_8;2023-05-25;4.4;Fonction publique/Autres categories de personnels;Mise en place d'un système d'équivalence;;;;2023-05-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/d3a0b85fdf32efaa024c1438eb6d50b108b22f7c014b17ea90b48093f305f9cc.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_4_14;2023-05-25;3.6;Domaine et patrimoine/Autres actes de gestion du domaine prive;"Cession et classement de la voirie interne du lotissement ""Coteaux d'Armor"" dans le domaine public communal";;;;2023-05-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/f877e6fec78ad1aac98d3b6bec0e2c00cae85b444189a96ae9a4ad440f28e429.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_4_1;2023-05-25;5.2;Institutions et vie politique/Fonctionnement des assemblees;Approbation des procès-verbaux;;;;2023-05-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/c3609b058d27fe715b9c72aa75c89c561861ef2271281b3887947e8d2e2fcec9.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_4_12;2023-05-25;7.10;Finances locales/Divers;Mise en place du dispositif argent de poche;;;;2023-05-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/315ec753e1f7e9f533f4c8396e57b37d816432f1cba79fa6819a0e036175db38.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_4_13;2023-05-25;3.1;Domaine et patrimoine/Acquisitions;Acquisition parcelle Rue d'Armor;;;;2023-05-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/8e69065a4be7bf05ca235ae34baf4fdf5f1437983ff67901791243d9a0040d84.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_4_10;2023-05-25;7.5;Finances locales/Subventions;Fonds départemental de la sécurité routière;;;;2023-05-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/067c73e84af54b292fb2d8f320f72a9c68045038f29965e36cd2371a731c0e17.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_4_11;2023-05-25;7.1;Finances locales/Decisions budgetaires;Tarifs camp d'été 2023;;;;2023-05-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/be3e75e707595edaefcc578310104b246940194acb7df1fdcddb8f11d8ad9725.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_4_16;2023-05-25;3.6;Domaine et patrimoine/Autres actes de gestion du domaine prive;"Rétrocession de la voirie et des parties communes du Lotissement ""Ty Marie""";;;;2023-05-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/ad5b3051f95ad1619d07767ad61448c691343bf66095a5fc09f986929b1d4958.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_4_17;2023-05-25;3.6;Domaine et patrimoine/Autres actes de gestion du domaine prive;"Rétrocession de la voirie et des parties communes du Lotissement ""Park An Groas II""";;;;2023-05-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/3e3b44c889c66aacf3f73d8f704a268cc5a2f43fd95b43476896cc6b73833b91.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_4_4;2023-05-25;5.3;Institutions et vie politique/Designation de representants;Constitution des comités consultatifs;;;;2023-05-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/5887ce899ec4c6ae866528b11ee4820ffddca213c1c1264741c7d14f46f09c52.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_4_3;2023-05-25;5.3;Institutions et vie politique/Designation de representants;Tableau des commissions;;;;2023-05-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/adbe0f54763d292b039c64dd0f0e605e5571e75eb6a9f5759a11b09bcb5f7cda.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_4_2;2023-05-25;8.9;Domaines de competences par themes/Culture;Convention de soutien à la lecture publique;;;;2023-05-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/e26abb82f18c574237285a01b24deb114483244dc641bf3a401f6b68f8c11d77.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_4_5;2023-05-25;4.4;Fonction publique/Autres categories de personnels;Accueil stagiaires BAFA;;;;2023-05-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/9372ea2d31f5b40f9311f9f6b77bc3c4875f73d0b13cf2aa72744e67d20e201d.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_4_6;2023-05-25;4.4;Fonction publique/Autres categories de personnels;Recrutement de vacataires;;;;2023-05-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/b74eadeb8353a2ab434d6a68fc90aa7978ef7b87dae01892b9fd0b4b57d1225d.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_4_7;2023-05-25;4.4;Fonction publique/Autres categories de personnels;Contrat d'engagement éducatif;;;;2023-05-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/397a3b7e3dfe33ff3e640e2a2a63b3adfcb954a19a5d53190fd0207067ebf4ca.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_4_9;2023-05-25;7.5;Finances locales/Subventions;Attribution des subventions 2023;;;;2023-05-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/c4ff2408d227b36be05f73c285355a3b34fb5c42d5a05ced17c9217625c4353f.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_4_15;2023-05-25;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;Carn Yann : cession de parcelle;;;;2023-05-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/d772d24d8fff7c418914ed26224e436dac23d4f8c60cc15972b7d52d0e95036d.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_4_18;2023-05-25;8.8;Domaines de competences par themes/Environnement;Application du régime forestier au Bois du Moustoir;;;;2023-05-26;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/ffde942763f95915d4653b864a696c569f5c03eab038b8ce307afc5e31ccb65d.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_7_2;2023-10-17;1.1;Commande Publique/Marches publics;PROJET DE REHABILITATION DE LA MAISON COMMUNALE - ATTRIBUTION ET SIGNATURE DES MARCHES DE TRAVAUX;;;;2023-10-18;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/498254/37f24856747bb7266aade0f43d8b345ad27901c9cedabeba0e2f708ee14337e5.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_7_3;2023-10-17;1.4;Commande Publique/Autres types de contrats;POSE DE PANNEAUX PHOTOVOLTAÏQUES - CONVENTION DE MAÎTRISE D'OUVRAGE UNIQUE ET CONVENTION D'EXPLOITATION SDEF;;;;2023-10-18;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/498258/e6b593bd3e7ecd2738e81f6af154dfc0564ee59797447b9896ce403fac64cdfb.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_7_4;2023-10-17;1.4;Commande Publique/Autres types de contrats;CESSION DE MATERIEL;;;;2023-10-18;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/498263/060a20aae63fb7c9bdd84e10c8ab1d46d00310513c8a821a809a5d643a13fd00.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_7_5;2023-10-17;3.1;Domaine et patrimoine/Acquisitions;ACQUISITION PARCELLE CROAS AN INTRON;;;;2023-10-18;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/498266/6b40307cb04915eb3d817b76cf50c5549f205b1a0a43bf707eff54b5fa7e3f28.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_7_1;2023-10-17;5.2;Institutions et vie politique/Fonctionnement des assemblees;APPROBATION DU PROCES-VERBAL DU 19 SEPTEMBRE 2023;;;;2023-10-18;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/498293/43e3f6558dc782308fd10cd92e7000068eab8edcd60b8e8f6f33ebd9838b3de4.pdf
COMMUNE DE SAINT EVARZEC;21290247200019;DEL2023_8_7;2023-12-04;7.1;Finances locales/Decisions budgetaires;Tarifs municipaux 2024;;;;2023-12-06;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902472/Deliberation/2023/526065/b114422d5fcd8c4f843c88beb2035c5ef2e57abfb687e1d9736513219056c562.pdf
