COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"200422_D03V2";"2022-04-20";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"Ouverture des grades poste adjont administratif";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"200422_D04";"2022-04-20";"8.8";"Domaines de competences par themes/Environnement";"Piégeage de ragondins 2022";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"200422_D02";"2022-04-20";"1.3";"Commande Publique/Conventions de Mandat";"Convention informatique REDON Agglomération";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"200422_D01";"2022-04-20";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"Adoption PV du 30 mars 2022";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"12012022_D03";"2022-01-12";"3.5";"Domaine et patrimoine/Autres actes de gestion du domaine public";"COMPLEXE POLYVALENT";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/e84b99969e7cbc2ba79f1dc7d4cbe181d5307476d63abab8f505eb68cdedc107.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"16022022_D12";"2022-02-16";"2.1";"Urbanisme/Documents d urbanisme";"modification simplifiée du PLU";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/93b7ac123217a79cd18aa0e183a75ba636638c22dd62c965aadc13a3190c7f95.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"120122_D03_V2";"2022-01-12";"3.5";"Domaine et patrimoine/Autres actes de gestion du domaine public";"COMPLEXE POLYVALENT - renovation";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/698e0a74977a6ee2c3452d10630cb08ecf9c0c50f0732eddda54115226efc4d5.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"12012022_D01";"2022-01-12";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"ADOPTION DU PROCES VERBAL";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/45f12dfcb85fe85576ea618727a7f698e0d3046385494c0bdf47571bc32264f9.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"16022022_D01";"2022-02-16";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"Adoption PV séance du 12 janvier 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/67141f820cb96bcc278676f5c2e73286004fe8ff65470b711ed2e731e758477a.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"16022022_D07";"2022-02-16";"8.2";"Domaines de competences par themes/Aide sociale";"centre socila intercommunal";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/7cc49348fab736c67e8b0bf51febe518183d320c5e38811543b3891fa7dee017.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"16022022_D04";"2022-02-16";"1.4";"Commande Publique/Autres types de contrats";"Personnel communal emplois saisonniers";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/a8994c155790e42fe1a8f5d75ff72a83f1fd31c3c889edec67b7936040e2d8a5.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"16022022_D02";"2022-02-16";"1.4";"Commande Publique/Autres types de contrats";"Convention en énergie partagé et certificat d'économie d'énergie";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/ecf9809472e968b1d017fc28d94d9ec4cf35252c59da6e41dc209bfb3f32130c.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"16022022_D05";"2022-02-16";"7.10";"Finances locales/Divers";"Convention avec l'établissement public foncier de Bretagne";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/4a86f7616d5f17209822ae5cfe5384f34ada0a9ac5ef07a441d5183c5c986b07.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"16062022_D11";"2022-02-16";"7.10";"Finances locales/Divers";"Argent de poche 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/5fbe36ecf9ade5f85cbe34a596d733bf23e7445c3df4f9f605763b91ca02267d.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"16022022_D06";"2022-02-16";"8.9";"Domaines de competences par themes/Culture";"Panneau affichage sports";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/30c34913d659ec888a4f804cd17919d6695b5b2a9f30202007144cf77ea63f6f.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"16062022_D12_V2";"2022-02-16";"3.5";"Domaine et patrimoine/Autres actes de gestion du domaine public";"Modification simplifiée PLU";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/cb0cb3073953fb5d6911f1cb72b5cf6559ce09f91544a3f20dd1d8fddd940432.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"10032022_D08";"2022-03-10";"8.8";"Domaines de competences par themes/Environnement";"Motion concernant l'invasion de la jussie dans les rivières du territoire";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/06ee97742a54e43b2e1f939d6cb6492d12df2145ce9ed03423568ad022c3f63f.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"10032022_D03";"2022-03-10";"8.9";"Domaines de competences par themes/Culture";"Publicité, publications, relations publiques";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/5e11cbf031992f7ee29d4fc60c7d470a0a7401a0802d540086eae86d9eaa1deb.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"10032022_D04";"2022-03-10";"8.8";"Domaines de competences par themes/Environnement";"Passage sentier transcantonal en chemin de grande randonnée";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/d07fc96820a1e62c4fc00953342bdd83abbc6350c8171bab2e9f4537ed0e9828.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"1032022_D02";"2022-03-10";"7.5";"Finances locales/Subventions";"Subventions aux associations-année 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/5d1a18000ec558abc3f4a11d0e428053d6bf66bf6b3f6949a5bc1573e2a78b39.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"100322_D01";"2022-03-10";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"adoption PV séance du 16022022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/7ef325d5909c2654c912848b5de8e6f608038cedfbdc4ce81e1d6e1455ce9b99.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"300322_D08";"2022-03-30";"7.1";"Finances locales/Divers";"AFFECTATION DU RESULTAT 2021-BUDGET COMMUNE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/c9359a677cbeb76805a810ab0d78a1e25a8359cdee9ef0446c0ac7322b3b9c5b.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"300322_D05";"2022-03-30";"7.1";"Finances locales/Divers";"AFFECTATION DU RESULTAT 2021-BUDGET LOTISSEMENT LES CALLUNES";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/e171536162a41349a3aee1679899915b502383b75b729e78f6b5919df446bd43.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"300322_D09";"2022-03-30";"7.1";"Finances locales/Divers";"VOTE DU TAUX DES IMPOTS LOCAUX 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/116642aa373a50d02f9254d254c354d1c1cd1612b10a3011e467c6b2fc9626eb.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"300322_D01";"2022-03-30";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"ADOPTION PV DU 10 MARS 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/fc84213890c2b1a588d8b49db4a5036979033adf996db95bec2c1fca21547481.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"300322_D03V02";"2022-03-30";"7.1";"Finances locales/Divers";"COMPTE DE GESTION 2021-BUDGET LOTISSEMENT LES CALLUNES";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/073ea52d875eab86fa4125bfec2210d3411db0c6a8945b325283d892f3eab177.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"290622_D04";"2022-06-29";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"Ouverture des grades poste agent polyvalent temps non complet";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/58a28f1e0b3e4604f3b23abb98833092cd13d3769b4c0f0b0159653a8830c572.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"290622_D03";"2022-06-29";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"Ouverture des grades poste responsable de service";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/2fd719d2e8b6a1dfff9787792ce34e69b4b4614bc387a1debc0e649750605fb8.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"290622_D05";"2022-06-29";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"Création poste DGS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/cdaa2e1d3ad789b47493cd1893ace98a3c0282ec9b192dc3937cd7dfff29c086.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"290622_D06";"2022-06-29";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"Modification du tableau des effectifs";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/bcb2d09231ea0a0bdca802d232d2ef159ffda4edad605040973a141638532650.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"290622_D07";"2022-06-29";"4.5";"Fonction publique/Regime indemnitaire";"RIFSEEP";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/a7a8c8bebc8daefc68fe148df7f7311f0cf262e063344c8922dc3d9e823ebb14.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"290622_D09";"2022-06-29";"3.1";"Domaine et patrimoine/Acquisitions";"Achat construction modulaire";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/a32d40edd1253ece9f7f5963923b16c0432540add47f08d05712b42e204164c5.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"290622_D08";"2022-06-29";"7.10";"Finances locales/Divers";"Tarifs camping";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/2a095e8b57608f15ecb0a6a771d897455c7a30c629b281d6a62513fcb795fa0a.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"290622_D10";"2022-06-29";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"Règlement intérieur CM";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/26bbfb44d7c8cffe7831bb33f5b35d94008131936fcbfe88f4b8ef3c9d170dec.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"290622_D11";"2022-06-29";"3.3";"Domaine et patrimoine/Locations";"Convention occupation salle communale + bail matériel";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/23cdf739a3afecddc539fc27185986879b073ff47106fa5eac294e5dfcf314c3.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"290622_D12";"2022-06-29";"7.1";"Finances locales/Divers";"DM1";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/85d97c4285df698c4378b79b21bf7523d535ee92ffa75e2159031c8bb6d0b2b5.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"290622_D13";"2022-06-29";"8.4";"Domaines de competences par themes/Amenagement du territoire";"Bilan de clôture lotissement Les Orpins";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/582f1f8de2aa430b2e2eecea918c3a95b9b163d8bfb951d0ff5d2decff62bafb.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"300322_D02V3";"2022-03-30";"7.1";"Finances locales/Divers";"COMPTE DE GESTION 2021-BUDGET COMMUNE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/395fccc74681e0917ab527cbccf05dd005b36fb258d36e6e6b42f6ce749dc791.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"290622_D07_V2";"2022-06-29";"4.5";"Fonction publique/Regime indemnitaire";"RIFSSEP 2022";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"290622_D02";"2022-06-29";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"Taux de promotion avancement de grade";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/13b576050d1f2f6e6e51aca8d0c754de9004dfd18667469bb6113a7f12cc9212.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"290622_D01";"2022-06-29";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"Adoption PV 18 mai 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/f4868991c5ea20f0312f366fc4aa98e32f2f9e39fd857868642720abb5e5c5de.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"210922_D01";"2022-09-21";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"Adoption PV 29 juin 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/735ea7b07767e53ca2465ca53c4535191f133503163e6df91ac190b7f9375f2b.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"210922_D04";"2022-09-21";"7.8";"Finances locales/Fonds de concours";"Redon Agglomération : affectation des fonds de concours 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/d195b6bf4e9b98d4caf55264cba86824ae215357ae1ad272c8c4211c25dbc793.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"210922_D03";"2022-09-21";"8.2";"Domaines de competences par themes/Aide sociale";"Approbation de la convention territoriale globale";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/f7f5f939609c5e7bf01258f27a61bc638384045b53e101600123755f3d8de506.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"210922_D05";"2022-09-21";"7.5";"Finances locales/Subventions";"Subvention exceptionnelle du conseil départemental";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/28bde85c9dcc4894598bcc122ec1a77248425c034643ad63065bf35c8b808834.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"210922_D06";"2022-09-21";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"Election des membres du CCAS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/dc3aafa7f8921c9aeab4d5499d657300c043004662080386392b83fe4490fa0d.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"210922_D07";"2022-09-21";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"Commissions communales";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/5ea404d9336a5012bdb13365746480354984dcccf2162af3e1265d0f264d7c16.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"210922_D08";"2022-09-21";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"Commission de contrôle des listes électorales";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/91166f98df1b0310227ad4e9d971d9c029063b7bd2d95ad0e9f2736cada7cf5b.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"210922_D09";"2022-09-21";"8.8";"Domaines de competences par themes/Environnement";"Correspondant défense et correspondant incendie et secours";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/c1f6950d71119b7d6aff222a34312e92cedc62f6c86682b69eb70bcef9288f93.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"210922_D13";"2022-09-21";"7.10";"Finances locales/Divers";"provision pour créances douteuses";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"210922_D10";"2022-09-21";"3.5";"Domaine et patrimoine/Autres actes de gestion du domaine public";"Vente de terrain communal";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"210922_D11";"2022-09-21";"3.5";"Domaine et patrimoine/Autres actes de gestion du domaine public";"Vente de terrain communal : retrait d'une délibération";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"210922_D12";"2022-09-21";"7.10";"Finances locales/Divers";"créances irrecouvrables : admission en non-valeur";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"091122_D01";"2022-11-09";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"Adoption PV 21 septembre 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/51f2dec8353b7ea0eaa4bcf590f2bd96ddd515fde57cae123673d98576f33528.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"091122_D03";"2022-11-09";"8.9";"Domaines de competences par themes/Culture";"Charte coopération médiathèque";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/27171c55759fc290ae20c512ccec36019d2877b43e3c2bceee94abc87e2a69b5.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"091122_D06";"2022-11-09";"8.3";"Domaines de competences par themes/Voirie";"Nom de la voirie du Bois Guy";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/fe27e29510f33ce65b1f6d0c78601408896d9da2ac3a440f7634b5567fcac8fd.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"091122_D10";"2022-11-09";"3.6";"Domaine et patrimoine/Autres actes de gestion du domaine prive";"Vente terrain communal FAVEROLLES";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"091122_D09";"2022-11-09";"3.6";"Domaine et patrimoine/Autres actes de gestion du domaine prive";"Vente terrain communal HALLIER";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"091122_D07";"2022-11-09";"3.6";"Domaine et patrimoine/Autres actes de gestion du domaine prive";"Vente terrain communal NAJAH";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"091122_D02";"2022-11-09";"8.3";"Domaines de competences par themes/Voirie";"Lutte contre les frelons asiatiques";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/8dda5ff57ddd2a69bd609a7d665e63e1596faea93e51372f0fa17c73b7682df4.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"091122_D05";"2022-11-09";"7.10";"Finances locales/Divers";"Tarifs communaux 2023";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/1ba0d79a56d520d6c9222659924a8e24b658d041b5f58ea4d13a629bfcb5f603.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"091122_D12";"2022-11-09";"9.4";"Autres domaines de competences/Voeux et motions";"Voeux de soutien CHI Redon-Carentoir";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/9949949f42b5bb59be99292caf02f87a1514d341404446a2920fcec5444950ba.pdf"
"COMMUNE DE SAINT JACUT LES PINS";"21560221000019";"091122_D11";"2022-11-09";"7.6";"Finances locales/Contributions budgetaires";"RA Convention reversement Taxe aménagement";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/215602210/Deliberation/2022/b6f012bfcdf3e4e81a44b54141024b71dabebbdf3d83aec0cf1a06959ae3e3c5.pdf"
