COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;2023_06;2023-04-25;7.1;Finances locales/Decisions budgetaires;Approbation du compte de gestion 2022 et de l'ERRD 2022 EHPAD;;;;;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;2023_08;2023-04-12;7.1;Finances locales/Decisions budgetaires;CCAS PPA/PLA Approbation des comptes de gestion 2022 PPA et PLA;;;;;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;2023_09;2023-04-25;7.1;Finances locales/Decisions budgetaires;Approbation des comptes administratifs 2022 PPA et PLA;;;;;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;2023_13;2023-04-12;7.1;Finances locales/Decisions budgetaires;Augmentation du tarif repas pour le portage;;;;;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;2023_15;2023-04-26;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;Modification du tableau des effectifs à la suite de proposition d'avancement;;;;;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;2023_12;2023-04-12;7.1;Finances locales/Decisions budgetaires;EHPAD- Approbation des nouveaux tarifs 2023;;;;;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;2023_17;2023-04-12;7.10;Finances locales/Divers;Convention de partenariat avec le service organisation du CDG22;;;;;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;2023_14;2023-04-12;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;Modification du tableau des effectifs a la suite de l'obtention d'un concours;;;;;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;PVCA12042023;2023-04-12;7.1;Finances locales/Decisions budgetaires;PVCA12042023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2023/f7bb7b3c7965ff2baa95cf102d8fff2b1bfa126da768c70c240371fcd5b9b073.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;2023_16;2023-04-12;9.1;Autres domaines de competences/Autres domaines de competences des communes;Désignation du délégué à la protection des données;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2023/148f62de7bc31571818e1cea1bfde015364c1317a8e53a2a9fca948bb17d5c88.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;PV_CA12042023;2023-04-12;7.1;Finances locales/Decisions budgetaires;PV CA12042023;;;;;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;2023_24;2023-10-03;7.1;Finances locales/Decisions budgetaires;Modification maquette budgétaire investissement EPRD 2023;;;;2023-10-06;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;2026_26;2023-10-03;4.5;Fonction publique/Regime indemnitaire;Régularisation de l'indemnité avantages en nature-repas;;;;2023-10-06;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;2023_28;2023-10-03;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;Modification du tableau des effectifs à la suite des propositions d'avancements de grade;;;;2023-10-06;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;2023_27;2023-10-06;4.2;Fonction publique/Personnel contractuel;Emplois contractuels de droits publics;;;;2023-10-06;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;PV_CA_03102023;2023-10-03;9.1;Autres domaines de competences/Autres domaines de competences des communes;PV_CA_03102023;;;;2023-10-06;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;2023_29;2023-10-03;4.5;Fonction publique/Regime indemnitaire;Prise en charge des frais de stationnements;;;;2023-10-06;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;2023_25;2023-10-03;7.1;Finances locales/Decisions budgetaires;Attribution de chèques cadeaux pour les enfants du personnel à l'occasion des fêtes de noel;;;;2023-10-06;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;29_2023;2023-10-23;7.1;Finances locales/Decisions budgetaires;Décision modificative n°1;;;;2023-11-06;;;;;;https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2023/507931/55e00c30efa9cdc47e40ed7da44bbc02e9581fe6c0772ca469478cba742c2582.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;2023_30;2023-10-23;8.5;Domaines de competences par themes/Politique de la ville-habitat-logement;Réhabilitation et rénovation energétique de l'EHPAD;;;;2023-11-06;;;;;;https://data.megalis.bretagne.bzh/OpenData/262204134/Deliberation/2023/507933/5f999265e1945a84017e118ba51b4250b2ea5f419a4b7a44396be90119272272.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;2023_31;2023-12-14;7.1;Finances locales/Decisions budgetaires;Autorisation de paiement en investissement pour le budget 2024;;;;2023-12-20;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;2023_32;2023-12-20;7.1;Finances locales/Decisions budgetaires;Autorisation de paiement en investissement sur le budget PPA;;;;2023-12-20;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;2023_35;2023-12-14;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;Modification du tableau des effectifs;;;;2023-12-20;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;2023_36;2023-12-14;4.5;Fonction publique/Regime indemnitaire;Saisine du CST pour l'attribution de la prime PPAE;;;;2023-12-20;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;2023_38;2023-12-14;5.8;Institutions et vie politique/Decision d ester en justice;Engagement d'une procédure contentieuse à l'encontre des autorités de tutelles;;;;2023-12-20;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;2023_37;2023-12-14;3.6;Domaine et patrimoine/Autres actes de gestion du domaine prive;Cession du patio à Terres d'Armor Habitat;;;;2023-12-20;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;34_2023;2023-12-14;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;Renouvellement adhésion au contrat groupe d'assurance statutaire;;;;2023-12-20;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;26220413400015;2023_33;2023-12-14;7.1;Finances locales/Decisions budgetaires;Autorisation de paiement en investissement pour le budget PLA;;;;2023-12-20;;;;;;
