BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60623,Alimentation,3,Culture,,,réel,dépense,67.43,600,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60623,Alimentation,4,Sport et jeunesse,,,réel,dépense,1544.35,12740,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60623,Alimentation,6,Famille,,,réel,dépense,3497.98,6000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60623,Alimentation,8,"Aménagement et services urbains, environnement",,,réel,dépense,17.91,270,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60624,Produits de traitement,4,Sport et jeunesse,,,réel,dépense,0,5000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60628,Autres fournitures non stockées,2,Enseignement - Formation,,,réel,dépense,151.12,400,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60628,Autres fournitures non stockées,3,Culture,,,réel,dépense,0,6000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60628,Autres fournitures non stockées,4,Sport et jeunesse,,,réel,dépense,57.5,530,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60628,Autres fournitures non stockées,8,"Aménagement et services urbains, environnement",,,réel,dépense,98.6,820,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,0,Services généraux des administrations publiques locales,,,réel,dépense,294.39,1810,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,2,Enseignement - Formation,,,réel,dépense,3202.43,8180,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,3,Culture,,,réel,dépense,49.16,400,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,4,Sport et jeunesse,,,réel,dépense,2212.12,2970,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,8,"Aménagement et services urbains, environnement",,,réel,dépense,1298.91,2640,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,0,Services généraux des administrations publiques locales,,,réel,dépense,1300.85,3890,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,2,Enseignement - Formation,,,réel,dépense,1025.96,3480,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,3,Culture,,,réel,dépense,1078.21,2000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,4,Sport et jeunesse,,,réel,dépense,3122.2,6990,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,8,"Aménagement et services urbains, environnement",,,réel,dépense,4355.36,6740,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,9,Action économique,,,réel,dépense,172.22,900,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60633,Fournitures de voirie,2,Enseignement - Formation,,,réel,dépense,0,930,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60633,Fournitures de voirie,4,Sport et jeunesse,,,réel,dépense,2156.31,500,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60633,Fournitures de voirie,8,"Aménagement et services urbains, environnement",,,réel,dépense,15149.55,30570,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60636,Vêtements de travail,2,Enseignement - Formation,,,réel,dépense,667.78,1850,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60636,Vêtements de travail,3,Culture,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60636,Vêtements de travail,4,Sport et jeunesse,,,réel,dépense,0,650,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60636,Vêtements de travail,6,Famille,,,réel,dépense,0,2000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60636,Vêtements de travail,8,"Aménagement et services urbains, environnement",,,réel,dépense,3146.76,2000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6064,Fournitures administratives,0,Services généraux des administrations publiques locales,,,réel,dépense,6430.47,5500,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6064,Fournitures administratives,2,Enseignement - Formation,,,réel,dépense,0,660,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6064,Fournitures administratives,3,Culture,,,réel,dépense,1277.58,2000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6064,Fournitures administratives,4,Sport et jeunesse,,,réel,dépense,0,230,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6064,Fournitures administratives,8,"Aménagement et services urbains, environnement",,,réel,dépense,0,310,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",3,Culture,,,réel,dépense,3825.41,10000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6067,Fournitures scolaires,2,Enseignement - Formation,,,réel,dépense,2471.36,10300,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6068,Autres matières et fournitures,0,Services généraux des administrations publiques locales,,,réel,dépense,0,910,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6068,Autres matières et fournitures,2,Enseignement - Formation,,,réel,dépense,0,890,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6068,Autres matières et fournitures,3,Culture,,,réel,dépense,0,2750,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6068,Autres matières et fournitures,4,Sport et jeunesse,,,réel,dépense,1157.28,2660,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6068,Autres matières et fournitures,6,Famille,,,réel,dépense,84.51,30,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6068,Autres matières et fournitures,8,"Aménagement et services urbains, environnement",,,réel,dépense,-2045.38,420,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6068,Autres matières et fournitures,9,Action économique,,,réel,dépense,0,90,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,611,Contrats de prestations de services,0,Services généraux des administrations publiques locales,,,réel,dépense,4373.31,5960,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,611,Contrats de prestations de services,2,Enseignement - Formation,,,réel,dépense,2280.17,6700,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,611,Contrats de prestations de services,3,Culture,,,réel,dépense,0,500,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,611,Contrats de prestations de services,4,Sport et jeunesse,,,réel,dépense,1224.5,4970,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,611,Contrats de prestations de services,8,"Aménagement et services urbains, environnement",,,réel,dépense,2134.07,3440,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,611,Contrats de prestations de services,9,Action économique,,,réel,dépense,828,1880,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6122,Crédit-bail mobilier,2,Enseignement - Formation,,,réel,dépense,619.2,1240,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6122,Crédit-bail mobilier,8,"Aménagement et services urbains, environnement",,,réel,dépense,1690.08,11000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6132,Locations immobilières,4,Sport et jeunesse,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6135,Locations mobilières,4,Sport et jeunesse,,,réel,dépense,-407.94,970,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6135,Locations mobilières,8,"Aménagement et services urbains, environnement",,,réel,dépense,1102.53,3530,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,61521,Terrains,4,Sport et jeunesse,,,réel,dépense,4172.65,12000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,61521,Terrains,8,"Aménagement et services urbains, environnement",,,réel,dépense,0,4000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,615221,Bâtiments publics,0,Services généraux des administrations publiques locales,,,réel,dépense,416.71,1910,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,615221,Bâtiments publics,2,Enseignement - Formation,,,réel,dépense,1955.25,45360,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,615221,Bâtiments publics,3,Culture,,,réel,dépense,0,2000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,615221,Bâtiments publics,4,Sport et jeunesse,,,réel,dépense,1599.58,50170,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,615221,Bâtiments publics,8,"Aménagement et services urbains, environnement",,,réel,dépense,317.64,140,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,615221,Bâtiments publics,9,Action économique,,,réel,dépense,336,420,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,615231,Voiries,8,"Aménagement et services urbains, environnement",,,réel,dépense,7186.8,17000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,61551,Matériel roulant,4,Sport et jeunesse,,,réel,dépense,591.97,800,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,61551,Matériel roulant,8,"Aménagement et services urbains, environnement",,,réel,dépense,10640.15,17200,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,61558,Autres biens mobiliers,0,Services généraux des administrations publiques locales,,,réel,dépense,0,1200,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,61558,Autres biens mobiliers,2,Enseignement - Formation,,,réel,dépense,1368.03,3500,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,61558,Autres biens mobiliers,3,Culture,,,réel,dépense,0,1200,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,61558,Autres biens mobiliers,4,Sport et jeunesse,,,réel,dépense,0,800,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,61558,Autres biens mobiliers,8,"Aménagement et services urbains, environnement",,,réel,dépense,108.35,2050,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6156,Maintenance,0,Services généraux des administrations publiques locales,,,réel,dépense,29354.84,12600,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6156,Maintenance,2,Enseignement - Formation,,,réel,dépense,1807.76,9600,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6156,Maintenance,3,Culture,,,réel,dépense,1634.18,2500,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6156,Maintenance,4,Sport et jeunesse,,,réel,dépense,4160.16,4000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6156,Maintenance,8,"Aménagement et services urbains, environnement",,,réel,dépense,172.8,800,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6156,Maintenance,9,Action économique,,,réel,dépense,624,1000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6161,Multirisques,0,Services généraux des administrations publiques locales,,,réel,dépense,16421.87,15500,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6168,Autres,0,Services généraux des administrations publiques locales,,,réel,dépense,250.05,250,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6182,Documentation générale et technique,0,Services généraux des administrations publiques locales,,,réel,dépense,708.65,1280,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6182,Documentation générale et technique,3,Culture,,,réel,dépense,870,1250,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6184,Versements à des organismes de formation,8,"Aménagement et services urbains, environnement",,,réel,dépense,1578,3520,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6188,Autres frais divers,2,Enseignement - Formation,,,réel,dépense,2471.17,14700,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6188,Autres frais divers,3,Culture,,,réel,dépense,1775.18,3760,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6188,Autres frais divers,4,Sport et jeunesse,,,réel,dépense,4571.4,15400,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6225,Indemnités au comptable et aux régisseurs,0,Services généraux des administrations publiques locales,,,réel,dépense,0,220,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6225,Indemnités au comptable et aux régisseurs,3,Culture,,,réel,dépense,0,110,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6225,Indemnités au comptable et aux régisseurs,4,Sport et jeunesse,,,réel,dépense,0,350,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6226,Honoraires,0,Services généraux des administrations publiques locales,,,réel,dépense,309.2,4600,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6226,Honoraires,4,Sport et jeunesse,,,réel,dépense,0,300,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6226,Honoraires,8,"Aménagement et services urbains, environnement",,,réel,dépense,-1560,1500,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6226,Honoraires,9,Action économique,,,réel,dépense,0,600,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6227,Frais d'actes et de contentieux,0,Services généraux des administrations publiques locales,,,réel,dépense,0,2500,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6227,Frais d'actes et de contentieux,8,"Aménagement et services urbains, environnement",,,réel,dépense,0,1500,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6228,Divers,4,Sport et jeunesse,,,réel,dépense,27.7,20,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6231,Annonces et insertions,0,Services généraux des administrations publiques locales,,,réel,dépense,180,2120,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6232,Fêtes et cérémonies,0,Services généraux des administrations publiques locales,,,réel,dépense,6275.54,12000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6232,Fêtes et cérémonies,5,Interventions sociales et santé,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6237,Publications,0,Services généraux des administrations publiques locales,,,réel,dépense,3595.79,8100,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6237,Publications,3,Culture,,,réel,dépense,190.8,1400,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6238,Divers,0,Services généraux des administrations publiques locales,,,réel,dépense,88.8,600,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6247,Transports collectifs,2,Enseignement - Formation,,,réel,dépense,1441.9,6000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6247,Transports collectifs,4,Sport et jeunesse,,,réel,dépense,165,3000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6251,Voyages et déplacements,2,Enseignement - Formation,,,réel,dépense,0,100,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6251,Voyages et déplacements,3,Culture,,,réel,dépense,0,100,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6251,Voyages et déplacements,4,Sport et jeunesse,,,réel,dépense,0,100,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6251,Voyages et déplacements,6,Famille,,,réel,dépense,0,100,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6251,Voyages et déplacements,8,"Aménagement et services urbains, environnement",,,réel,dépense,0,100,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6261,Frais d'affranchissement,0,Services généraux des administrations publiques locales,,,réel,dépense,3471.38,9800,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6262,Frais de télécommunications,0,Services généraux des administrations publiques locales,,,réel,dépense,2221.95,4120,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6262,Frais de télécommunications,2,Enseignement - Formation,,,réel,dépense,2919.54,5530,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6262,Frais de télécommunications,3,Culture,,,réel,dépense,799.6,1790,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6262,Frais de télécommunications,4,Sport et jeunesse,,,réel,dépense,3148.69,6940,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6262,Frais de télécommunications,8,"Aménagement et services urbains, environnement",,,réel,dépense,2192.59,4620,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,627,Services bancaires et assimilés,0,Services généraux des administrations publiques locales,,,réel,dépense,168.34,660,0,0,0,0,0,non spécialisé
